tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6100a0de7ec97356b3da62784007f5f99af2cb51406e09d9ce42bd59d0074c5,-1,7,1,0.99903163,1526744980,Regular,580a3d163a6ae06e6f2d6e5761bb06d57d1da49a80b00fd211cf64db23c8abf9
f6100a0de7ec97356b3da62784007f5f99af2cb51406e09d9ce42bd59d0074c5,-1,0,1,0.99588261,1526744980,Regular,2cd2bd1231b44756112beb9ba23fffdec3e73ceebe7e88039f80cbbad577ed7a
f6100a0de7ec97356b3da62784007f5f99af2cb51406e09d9ce42bd59d0074c5,-1,1,1,0.99919982,1526744980,Regular,7e9861e3fb03ded4dc1379750db5cb41add67e578fb987fcf94fb77e9c9ae542
f6100a0de7ec97356b3da62784007f5f99af2cb51406e09d9ce42bd59d0074c5,-1,2,1,0.99850367,1526744980,Regular,06260f98b5e80ab45cde3c435654c451ea0e13e7bf1075447427fd7275061fe7
f6100a0de7ec97356b3da62784007f5f99af2cb51406e09d9ce42bd59d0074c5,-1,3,1,0.9982216,1526744980,Regular,9ae72956f2c859d8b309fd3ba569b6de77c6dcdbfb348b0d4767a07d31cc81d3
f6100a0de7ec97356b3da62784007f5f99af2cb51406e09d9ce42bd59d0074c5,-1,4,1,0.99862172,1526744980,Regular,279cebdf5e3c4ecccaa0a5419b33d243d5d85dda98bbb75b97d0ce7ca1c5c0f4
f6100a0de7ec97356b3da62784007f5f99af2cb51406e09d9ce42bd59d0074c5,-1,5,1,0.99860656,1526744980,Regular,73ad079cd29f20e2fdd3339a70fbc46bfc1e442bfb541c4c9b419fae325758d6
f6100a0de7ec97356b3da62784007f5f99af2cb51406e09d9ce42bd59d0074c5,-1,6,1,1.00162152,1526744980,Regular,1856a64f13460e4d77aa2f5580c6871d251b6ae5af725bf5546563c62f2df79a
580a3d163a6ae06e6f2d6e5761bb06d57d1da49a80b00fd211cf64db23c8abf9,1,7,1,0.99903163,1521637812,Regular,f6100a0de7ec97356b3da62784007f5f99af2cb51406e09d9ce42bd59d0074c5
1856a64f13460e4d77aa2f5580c6871d251b6ae5af725bf5546563c62f2df79a,1,35,1,1.00162152,1520926167,Regular,f6100a0de7ec97356b3da62784007f5f99af2cb51406e09d9ce42bd59d0074c5
73ad079cd29f20e2fdd3339a70fbc46bfc1e442bfb541c4c9b419fae325758d6,1,9,1,0.99860656,1520474770,Regular,f6100a0de7ec97356b3da62784007f5f99af2cb51406e09d9ce42bd59d0074c5
279cebdf5e3c4ecccaa0a5419b33d243d5d85dda98bbb75b97d0ce7ca1c5c0f4,1,2,1,0.99862172,1519939690,Regular,f6100a0de7ec97356b3da62784007f5f99af2cb51406e09d9ce42bd59d0074c5
9ae72956f2c859d8b309fd3ba569b6de77c6dcdbfb348b0d4767a07d31cc81d3,1,16,1,0.9982216,1519475345,Regular,f6100a0de7ec97356b3da62784007f5f99af2cb51406e09d9ce42bd59d0074c5
06260f98b5e80ab45cde3c435654c451ea0e13e7bf1075447427fd7275061fe7,1,4,1,0.99850367,1518967688,Regular,f6100a0de7ec97356b3da62784007f5f99af2cb51406e09d9ce42bd59d0074c5
7e9861e3fb03ded4dc1379750db5cb41add67e578fb987fcf94fb77e9c9ae542,1,11,1,0.99919982,1518503512,Regular,f6100a0de7ec97356b3da62784007f5f99af2cb51406e09d9ce42bd59d0074c5
2cd2bd1231b44756112beb9ba23fffdec3e73ceebe7e88039f80cbbad577ed7a,1,15,1,0.99588261,1518058349,Regular,f6100a0de7ec97356b3da62784007f5f99af2cb51406e09d9ce42bd59d0074c5
e96bb1c2d642eca9b3e3e70247bde8cf0d9ff53e1fee3f5aaf5dd346f7c99d80,-1,0,1,0.99813581,1517748094,Regular,9f66775a14ef2572cbc5a4df6793916221d4418a9bccf2c0ddcfad36777ff67e
e96bb1c2d642eca9b3e3e70247bde8cf0d9ff53e1fee3f5aaf5dd346f7c99d80,-1,2,1,0.99658596,1517748094,Regular,b59ee9ddc2b6b22f7054d44c256a46a8a2e77d3403d6521851605e05de3cb4ed
e96bb1c2d642eca9b3e3e70247bde8cf0d9ff53e1fee3f5aaf5dd346f7c99d80,-1,1,1,0.99581177,1517748094,Regular,f0ef008a7059336ab0a60060ea8a440cace1e509a9e994353eeeee2fee597eaa
b59ee9ddc2b6b22f7054d44c256a46a8a2e77d3403d6521851605e05de3cb4ed,1,9,1,0.99658596,1517691629,Regular,e96bb1c2d642eca9b3e3e70247bde8cf0d9ff53e1fee3f5aaf5dd346f7c99d80
f0ef008a7059336ab0a60060ea8a440cace1e509a9e994353eeeee2fee597eaa,1,1,1,0.99581177,1517376574,Regular,e96bb1c2d642eca9b3e3e70247bde8cf0d9ff53e1fee3f5aaf5dd346f7c99d80
9f66775a14ef2572cbc5a4df6793916221d4418a9bccf2c0ddcfad36777ff67e,1,15,1,0.99813581,1517111159,Regular,e96bb1c2d642eca9b3e3e70247bde8cf0d9ff53e1fee3f5aaf5dd346f7c99d80
d9637e28cdf33654b598b89763a3150337a93ffc617214f8272f7e6cf4b86c1b,-1,0,1,0.99571184,1517022015,Regular,b669f28c8f926e16d392a3a41e2cda7464a1d4cd8dc6516111e5b2f0dbd8bed6
013744d609af4893fac82b3988fadc3ff2ac41692e746c91b3df0c744d8487af,-1,0,1,0.99587952,1517021527,Regular,50c901b583dd44adc753bafb5601b3516b38f029f010b53ea6e711e103fc36b7
013744d609af4893fac82b3988fadc3ff2ac41692e746c91b3df0c744d8487af,-1,5,1,1.0004049,1517021527,Regular,a94308512374633037784ac8df01d510c7e5622e37cd22e05e292d1f890207d8
013744d609af4893fac82b3988fadc3ff2ac41692e746c91b3df0c744d8487af,-1,3,1,0.99696959,1517021527,Regular,8aeb63d8a4858cd3c832c38e1bebf291e5540fea27cefde0ee6ef6d04691008a
013744d609af4893fac82b3988fadc3ff2ac41692e746c91b3df0c744d8487af,-1,2,1,0.99641444,1517021527,Regular,99df2ac3d0f77e89f76a7e9d86bbaefd37901596d3687382383d290595e94050
013744d609af4893fac82b3988fadc3ff2ac41692e746c91b3df0c744d8487af,-1,1,1,0.99633645,1517021527,Regular,ba9aa51ba498ff0dc67e44f0392dd72503b480257b67200627bdba8fa7761213
013744d609af4893fac82b3988fadc3ff2ac41692e746c91b3df0c744d8487af,-1,4,1,0.99824848,1517021527,Regular,8d3a0d4a8073a5f762ecaccf7ad8448fd3fa870e7acc00e3c8ab2ab5f29853f1
b669f28c8f926e16d392a3a41e2cda7464a1d4cd8dc6516111e5b2f0dbd8bed6,1,1,1,0.99571184,1516866714,Regular,d9637e28cdf33654b598b89763a3150337a93ffc617214f8272f7e6cf4b86c1b
50c901b583dd44adc753bafb5601b3516b38f029f010b53ea6e711e103fc36b7,1,18,1,0.99587952,1516668069,Regular,013744d609af4893fac82b3988fadc3ff2ac41692e746c91b3df0c744d8487af
99df2ac3d0f77e89f76a7e9d86bbaefd37901596d3687382383d290595e94050,1,11,1,0.99641444,1516460155,Regular,013744d609af4893fac82b3988fadc3ff2ac41692e746c91b3df0c744d8487af
8d3a0d4a8073a5f762ecaccf7ad8448fd3fa870e7acc00e3c8ab2ab5f29853f1,1,6,1,0.99824848,1516290040,Regular,013744d609af4893fac82b3988fadc3ff2ac41692e746c91b3df0c744d8487af
ba9aa51ba498ff0dc67e44f0392dd72503b480257b67200627bdba8fa7761213,1,4,1,0.99633645,1516134084,Regular,013744d609af4893fac82b3988fadc3ff2ac41692e746c91b3df0c744d8487af
a94308512374633037784ac8df01d510c7e5622e37cd22e05e292d1f890207d8,1,10,1,1.0004049,1515980040,Regular,013744d609af4893fac82b3988fadc3ff2ac41692e746c91b3df0c744d8487af
8aeb63d8a4858cd3c832c38e1bebf291e5540fea27cefde0ee6ef6d04691008a,1,23,1,0.99696959,1515820552,Regular,013744d609af4893fac82b3988fadc3ff2ac41692e746c91b3df0c744d8487af
030f120913d613c936dadd43e4f7bcdc884dd2e118492aa718168d273921e9f5,-1,0,1,0.99928825,1515639026,Regular,0da57a540bde31e9d52a4a5f0dde609fe48a859ab13276c02e13f596a70a8bfe
0da57a540bde31e9d52a4a5f0dde609fe48a859ab13276c02e13f596a70a8bfe,1,7,1,0.99928825,1515638764,Regular,030f120913d613c936dadd43e4f7bcdc884dd2e118492aa718168d273921e9f5
a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad,-1,9,1,0.2809467,1515638217,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad,-1,2,1,0.56280725,1515638217,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad,-1,3,1,0.65268012,1515638217,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad,-1,4,1,0.58327755,1515638217,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad,-1,5,1,0.55250255,1515638217,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad,-1,6,1,0.58093174,1515638217,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad,-1,7,1,0.5969381,1515638217,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad,-1,8,1,0.57848514,1515638217,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad,-1,10,1,0.5315317,1515638217,Regular,6d62cf98c7d481778279f47c2e7f8e044f04a73d779ce76fefca6ee9bd3b60a3
a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad,-1,0,1,0.60216818,1515638217,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad,-1,1,1,0.58903728,1515638217,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
6d62cf98c7d481778279f47c2e7f8e044f04a73d779ce76fefca6ee9bd3b60a3,1,3,1,0.5315317,1515593370,Regular,a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,618,1,0.2809467,1515463998,Regular,a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,393,1,0.57848514,1515377558,Regular,a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,532,1,0.5969381,1515291375,Regular,a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,391,1,0.58093174,1515204724,Regular,a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,500,1,0.55250255,1515118248,Regular,a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,610,1,0.58327755,1515033730,Regular,a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,577,1,0.65268012,1514945699,Regular,a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,57,1,0.56280725,1514858996,Regular,a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,366,1,0.58903728,1514772540,Regular,a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,195,1,0.60216818,1514686433,Regular,a3b3fb152adadfb5f5983dce96671eca339248da64053d1ed899d4ec8392dbad
9d0988fca735986b852e4618a00f3b4b24e756796734dbd338e857a68a061862,-1,3,1,0.6574078,1514642196,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
9d0988fca735986b852e4618a00f3b4b24e756796734dbd338e857a68a061862,-1,2,1,0.62073518,1514642196,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
9d0988fca735986b852e4618a00f3b4b24e756796734dbd338e857a68a061862,-1,1,1,0.59182694,1514642196,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,126,1,0.62073518,1514600178,Regular,9d0988fca735986b852e4618a00f3b4b24e756796734dbd338e857a68a061862
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,75,1,0.6574078,1514513352,Regular,9d0988fca735986b852e4618a00f3b4b24e756796734dbd338e857a68a061862
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,522,1,0.59182694,1514427050,Regular,9d0988fca735986b852e4618a00f3b4b24e756796734dbd338e857a68a061862
f4e232948d9e3dd3c434e1f390604ac819aa3d719c13ba8a422229069bb8f56f,-1,3,1,0.44723426,1514387360,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
f4e232948d9e3dd3c434e1f390604ac819aa3d719c13ba8a422229069bb8f56f,-1,2,1,0.58646471,1514387360,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
f4e232948d9e3dd3c434e1f390604ac819aa3d719c13ba8a422229069bb8f56f,-1,1,1,0.58126397,1514387360,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
f4e232948d9e3dd3c434e1f390604ac819aa3d719c13ba8a422229069bb8f56f,-1,5,1,0.61367083,1514387360,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
f4e232948d9e3dd3c434e1f390604ac819aa3d719c13ba8a422229069bb8f56f,-1,4,1,0.59797016,1514387360,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
f4e232948d9e3dd3c434e1f390604ac819aa3d719c13ba8a422229069bb8f56f,-1,6,1,0.59348138,1514387360,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
