tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,8,1,0.1951082,1636295657,Regular,52e5f597ede9a94f49ee9d34d8b5e516ef006e47c2fb3939c625170fda9cacbb
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,16,1,0.1950995,1636295657,Regular,692d838252d095c101bea4755c437934813232c9cf695ec3d41936b98176e77f
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,15,1,0.19500961,1636295657,Regular,936134a15973a220bf54b7efa2db57c533dfb4c5e655f416b360c496556cf269
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,7,1,0.19503093,1636295657,Regular,d4f41517aee4401aa63c9846aabfa8b0f8cc939c5eb94770259aa7a8715d02f6
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,9,1,0.19512384,1636295657,Regular,c7aafcdc178545b9abb1c4ed15271d9cfa9fef2e38d1a23ed180fcf7c5bfada8
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,14,1,0.19802941,1636295657,Regular,d58b7f89a0b1c7b34e368cee2a3ae6ad6a42376be05f9d7d1cfc565f3b372938
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,0,1,0.19504947,1636295657,Regular,c03826621e9ba60b555c8a69149a9009e19b96fe0b701bbf127a11c8bc2ef019
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,1,1,0.19515527,1636295657,Regular,22798d06a916e206ea6ea1670c0ed1a5a6cfcd8e8093ca032ded25d72caf6990
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,13,1,0.19514872,1636295657,Regular,54391df04e55dc330259407ad3fc04c1775fccaf02c02dfba3c144651532b006
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,2,1,0.19500607,1636295657,Regular,fa9a0953dea6cdb720df598307fd38e03b9c7c92e2a5df14fc34d1edb96fe5c6
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,12,1,0.19508839,1636295657,Regular,8e852912884b007bed15545a5d7ad9fb1c99f03c7792c83ecc7d5d3e3e3e6f53
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,3,1,0.19510217,1636295657,Regular,601fb353d76c90ce9557861b7f656b44921d1decf5d352fea6b26e83250456d8
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,4,1,0.19503419,1636295657,Regular,d1487512b1cdc23259e2b4490d30a26fdb203d8de2bd776567ecff859b2166ef
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,5,1,0.19546037,1636295657,Regular,d56da755b69ac5c1576de1adde045efccc091a51bdce941561218e788bbd747d
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,11,1,0.19504997,1636295657,Regular,b88e3dfed2d9a372417042026666ce87b76dd5fc9df90baa466bd1f83dbd0e46
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,6,1,0.19507661,1636295657,Regular,0b2f50752e2e811170670933499529b2e5dc6af1889dd38451109be5008ce0d7
73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3,-1,10,1,0.19512017,1636295657,Regular,67da707cb158de74ff0a2a0c44b3f14b36c1f88d2166979f5f141b0ab5a56161
d58b7f89a0b1c7b34e368cee2a3ae6ad6a42376be05f9d7d1cfc565f3b372938,1,13,1,0.19802941,1519982394,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
c03826621e9ba60b555c8a69149a9009e19b96fe0b701bbf127a11c8bc2ef019,1,10,1,0.19504947,1517269200,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
692d838252d095c101bea4755c437934813232c9cf695ec3d41936b98176e77f,1,2,1,0.1950995,1515866305,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
8e852912884b007bed15545a5d7ad9fb1c99f03c7792c83ecc7d5d3e3e3e6f53,1,4,1,0.19508839,1514889009,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
67da707cb158de74ff0a2a0c44b3f14b36c1f88d2166979f5f141b0ab5a56161,1,1,1,0.19512017,1514014434,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
22798d06a916e206ea6ea1670c0ed1a5a6cfcd8e8093ca032ded25d72caf6990,1,4,1,0.19515527,1513236559,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
52e5f597ede9a94f49ee9d34d8b5e516ef006e47c2fb3939c625170fda9cacbb,1,15,1,0.1951082,1512546833,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
c7aafcdc178545b9abb1c4ed15271d9cfa9fef2e38d1a23ed180fcf7c5bfada8,1,4,1,0.19512384,1511781380,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
0b2f50752e2e811170670933499529b2e5dc6af1889dd38451109be5008ce0d7,1,5,1,0.19507661,1511073303,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
d56da755b69ac5c1576de1adde045efccc091a51bdce941561218e788bbd747d,1,21,1,0.19546037,1510452221,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
936134a15973a220bf54b7efa2db57c533dfb4c5e655f416b360c496556cf269,1,5,1,0.19500961,1509780380,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
d4f41517aee4401aa63c9846aabfa8b0f8cc939c5eb94770259aa7a8715d02f6,1,5,1,0.19503093,1509027379,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
b88e3dfed2d9a372417042026666ce87b76dd5fc9df90baa466bd1f83dbd0e46,1,1,1,0.19504997,1508332839,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
fa9a0953dea6cdb720df598307fd38e03b9c7c92e2a5df14fc34d1edb96fe5c6,1,13,1,0.19500607,1507599447,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
d1487512b1cdc23259e2b4490d30a26fdb203d8de2bd776567ecff859b2166ef,1,6,1,0.19503419,1506916057,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
54391df04e55dc330259407ad3fc04c1775fccaf02c02dfba3c144651532b006,1,1,1,0.19514872,1505956368,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
601fb353d76c90ce9557861b7f656b44921d1decf5d352fea6b26e83250456d8,1,6,1,0.19510217,1505250531,Regular,73068e3071f6901a57edd1e665078d45b06ba7f7f16638f8d001e4921d98afe3
