tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eaecc13cbd3a222877707c89b229e9ba7f9bbcd36941b7118d21119785865dd,-1,6,1,0.09515155,1505729220,Regular,5198bc64b62cff167a44c01cc2d59111eeaa58bee17b12453a7b454a5c38bdc5
5198bc64b62cff167a44c01cc2d59111eeaa58bee17b12453a7b454a5c38bdc5,1,30,1,0.09515155,1505727434,Regular,6eaecc13cbd3a222877707c89b229e9ba7f9bbcd36941b7118d21119785865dd
a92fc71218a912198abf5a38063e74b59ab736c6680339612d15d9ee15bc0252,-1,0,1,0.09500552,1504276803,Regular,619ad812207f5328e068f0bd5ff004ed8bcf6edb10f37a6e9bda6125c62eca03
619ad812207f5328e068f0bd5ff004ed8bcf6edb10f37a6e9bda6125c62eca03,1,2,1,0.09500552,1504276140,Regular,a92fc71218a912198abf5a38063e74b59ab736c6680339612d15d9ee15bc0252
a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef,-1,0,1,0.09502094,1503003979,Regular,4a937ec0d90d3cb13090ad6173d43dd095d755bfce8dbc200e882be8571b4fe2
4a937ec0d90d3cb13090ad6173d43dd095d755bfce8dbc200e882be8571b4fe2,1,8,1,0.09502094,1503002956,Regular,a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef
c772a7ced7bbf25252067196dea363ce71c407073dd33a34c0e118628f668522,-1,1,1,0.09510759,1501939743,Regular,179e8c11c710fff609b6470d04c35e3fc159619ea87566179fcd015b23f6ef6e
179e8c11c710fff609b6470d04c35e3fc159619ea87566179fcd015b23f6ef6e,1,6,1,0.09510759,1501938403,Regular,c772a7ced7bbf25252067196dea363ce71c407073dd33a34c0e118628f668522
3e16afecc5a6ffd9db7e423cb873ae67435f6cabb11ffc56079f1a117ba6a05c,-1,5,1,0.09506356,1501176056,Regular,03b9d1947d96674fefcd86e6060d9ad852bfac149edc9196488a8494957053c8
03b9d1947d96674fefcd86e6060d9ad852bfac149edc9196488a8494957053c8,1,28,1,0.09506356,1501174991,Regular,3e16afecc5a6ffd9db7e423cb873ae67435f6cabb11ffc56079f1a117ba6a05c
d0f55bf668a63c9cdcb98810870c5e76ebf66428d210f2dafceabc41a6a987cd,-1,20,1,0.09504878,1500397129,Regular,2a65d9c73b9779152284b9d0540c739bce57c5310ed43c75d7599c2c6590730b
