tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac6c697ac3b41d86de4180b7ca506ce62ae076ab2b2edbb4a586f924a7e74844,-1,18,1,19.67887424,1471678802,Regular,e473f2d8d385c5ea8c0814f90298c9d7f018b2ae15df519e2587102660c9787a
e473f2d8d385c5ea8c0814f90298c9d7f018b2ae15df519e2587102660c9787a,1,0,1,19.67887424,1471596698,Revocation,ac6c697ac3b41d86de4180b7ca506ce62ae076ab2b2edbb4a586f924a7e74844
e88419c64a84b4b5ee1ad57172ad53e3438b1b808f498c0617d7440a678d97d4,-1,21,1,21.49968888,1468096917,Regular,078cb7fdfd8bb57cf864e7f157b72f69be3894d4c9d5ed563d7a829a65ba0980
078cb7fdfd8bb57cf864e7f157b72f69be3894d4c9d5ed563d7a829a65ba0980,1,2,1,21.49968888,1467987931,Vote,e88419c64a84b4b5ee1ad57172ad53e3438b1b808f498c0617d7440a678d97d4
6eeeb276b5950f7e8820e9728b1e33237a04a0d83ab70273438c63e75bc8b4a6,-1,16,1,21.49968888,1467984991,Regular,9ea464dc6494728219366a235a709a99e1233ebf09db53b3b096123987d07f9a
9ea464dc6494728219366a235a709a99e1233ebf09db53b3b096123987d07f9a,1,2,1,21.49968888,1467900402,Vote,6eeeb276b5950f7e8820e9728b1e33237a04a0d83ab70273438c63e75bc8b4a6
d574f5a91b8316d2ce8a953b40bb6c270e7777a15c11901b9af37ec0668252d1,-1,54,1,21.51714702,1466861737,Regular,3415bcecd30b27737f84f12efcb8c6baafc8746a07a6dd8284fdc278305aefe6
3415bcecd30b27737f84f12efcb8c6baafc8746a07a6dd8284fdc278305aefe6,1,2,1,21.51714702,1466523511,Vote,d574f5a91b8316d2ce8a953b40bb6c270e7777a15c11901b9af37ec0668252d1
c6b9472e94693e5cbd9f38bfe0e5c945887f8f7b9212b95569b507a0f6fc7176,-1,20,1,21.55258881,1463117970,Regular,4a08eb03eabdf833c0b4fa6df20e1181e83ae888123e87266ecead30c43ec8dd
c6b9472e94693e5cbd9f38bfe0e5c945887f8f7b9212b95569b507a0f6fc7176,-1,23,1,21.55258881,1463117970,Regular,594452a672422b0f8502170bae738c5d3168bfdd63e0e87573da24e2e3695725
4a08eb03eabdf833c0b4fa6df20e1181e83ae888123e87266ecead30c43ec8dd,1,2,1,21.55258881,1463037643,Vote,c6b9472e94693e5cbd9f38bfe0e5c945887f8f7b9212b95569b507a0f6fc7176
594452a672422b0f8502170bae738c5d3168bfdd63e0e87573da24e2e3695725,1,2,1,21.55258881,1462974415,Vote,c6b9472e94693e5cbd9f38bfe0e5c945887f8f7b9212b95569b507a0f6fc7176
2da955479f574b96e5d69159ad89397124f75a9cde90d43e339293ed744fa8ee,-1,36,1,21.55258881,1462751515,Regular,45e783ba597608f8a1668f33efdf9e4b5aef2d2e41c8c15810a64c28388f9f4a
45e783ba597608f8a1668f33efdf9e4b5aef2d2e41c8c15810a64c28388f9f4a,1,2,1,21.55258881,1462671732,Vote,2da955479f574b96e5d69159ad89397124f75a9cde90d43e339293ed744fa8ee
887d3410752bfe803f96f12659203fbe93430a1a4964d615b490c1f6a30479f7,-1,39,1,21.57057595,1462027066,Regular,b0920f549f4234f5002073cd72ae4bac0d473375cb7447b449ea556a6ffdc888
887d3410752bfe803f96f12659203fbe93430a1a4964d615b490c1f6a30479f7,-1,37,1,21.57057595,1462027066,Regular,eab64b650e26f3c51ebff24cb552418bce58ad6b39a205f91731ed08c3a79cea
b0920f549f4234f5002073cd72ae4bac0d473375cb7447b449ea556a6ffdc888,1,2,1,21.57057595,1461787540,Vote,887d3410752bfe803f96f12659203fbe93430a1a4964d615b490c1f6a30479f7
eab64b650e26f3c51ebff24cb552418bce58ad6b39a205f91731ed08c3a79cea,1,2,1,21.57057595,1461659887,Vote,887d3410752bfe803f96f12659203fbe93430a1a4964d615b490c1f6a30479f7
7b69e62db8b43b590fb87750b4fe89d65c702c9992a074b31fa72671408872a9,-1,6,1,21.57057595,1461497801,Regular,2677aadfb61ce3b1e9dff642a34d7bc5b8d7f077ebd8697c9ddf158e6bebd941
7b69e62db8b43b590fb87750b4fe89d65c702c9992a074b31fa72671408872a9,-1,3,1,21.57057595,1461497801,Regular,e79f73a75582f97a4ace01cb7ea7b4f17a7e1be38d9c082ff3014fb9b7b4ffa1
aebc99680a2716b06d1a7de02c327b3f23285c61316e148990bd23da2afd577d,-1,33,1,21.57057595,1461494556,Regular,75b878456987c41a8186d07c819d892d740e54c51b21e1160de31396fbcc7416
75b878456987c41a8186d07c819d892d740e54c51b21e1160de31396fbcc7416,1,2,1,21.57057595,1461413684,Vote,aebc99680a2716b06d1a7de02c327b3f23285c61316e148990bd23da2afd577d
2677aadfb61ce3b1e9dff642a34d7bc5b8d7f077ebd8697c9ddf158e6bebd941,1,2,1,21.57057595,1461378378,Vote,7b69e62db8b43b590fb87750b4fe89d65c702c9992a074b31fa72671408872a9
e79f73a75582f97a4ace01cb7ea7b4f17a7e1be38d9c082ff3014fb9b7b4ffa1,1,2,1,21.57057595,1461355781,Vote,7b69e62db8b43b590fb87750b4fe89d65c702c9992a074b31fa72671408872a9
16c9f3b4aa9e890ce882b603a4fcf8cfe81c94b945d53358bb61db0a5686c25d,-1,22,1,21.57057595,1461271582,Regular,3035faf215b3ef6e3ad4547182cf63efe2f602923e2ffe66791a5b0ef9ade0f9
16c9f3b4aa9e890ce882b603a4fcf8cfe81c94b945d53358bb61db0a5686c25d,-1,23,1,21.57057595,1461271582,Regular,a0659967171cca55b2dfdf52105b53115b8ce9073f933def0ababe8496dd6e14
3035faf215b3ef6e3ad4547182cf63efe2f602923e2ffe66791a5b0ef9ade0f9,1,2,1,21.57057595,1461185950,Vote,16c9f3b4aa9e890ce882b603a4fcf8cfe81c94b945d53358bb61db0a5686c25d
a0659967171cca55b2dfdf52105b53115b8ce9073f933def0ababe8496dd6e14,1,2,1,21.57057595,1461094351,Vote,16c9f3b4aa9e890ce882b603a4fcf8cfe81c94b945d53358bb61db0a5686c25d
be34e1dbb913b2b4456fa690b307fad2c4083845dd41c809018bf10480588ffb,-1,4,1,21.57057595,1461047758,Regular,3b363130ccd051dff0615fae4916fbad743f3ece1266d9945e7ac0a419eb7c8d
3b363130ccd051dff0615fae4916fbad743f3ece1266d9945e7ac0a419eb7c8d,1,2,1,21.57057595,1460973985,Vote,be34e1dbb913b2b4456fa690b307fad2c4083845dd41c809018bf10480588ffb
9ba5ce411cf979835d173f0fb3a8896ff59b92a777f311d7cd6cc8a8e5674a6f,-1,40,1,21.57057595,1460824526,Regular,a6ce78ff215e2a0ebcdb7d0762cede9d9b338512a6f58277dcb68bf5a052c7a8
a6ce78ff215e2a0ebcdb7d0762cede9d9b338512a6f58277dcb68bf5a052c7a8,1,2,1,21.57057595,1460744751,Vote,9ba5ce411cf979835d173f0fb3a8896ff59b92a777f311d7cd6cc8a8e5674a6f
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,4,1,21.57057595,1460641008,Regular,8b3ca334549ca47e899e51333c04c583baeed44abfb2fe0104fe924464c786fa
a2b6bba35bb1109d2c5f30122a7b3d8ff8cb73374dcbaceeb734ae3a4ab36600,-1,3,1,21.57057595,1460615852,Regular,0e125c0e55042ff3191691770c8a6ff7ddf170b92da049e629c94016665bb51a
1cff49b5e6578faf7099ce50e0675796a52ecc2b684a7ce497c18c1ce22cd4f6,-1,9,1,21.58874297,1460594289,Regular,aed0fc61ac0b8bdeac0e5e7178d13da037b3918061e86c2019e3935e5528e744
