tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd01118feff0fb27ad702013cbd34a41e2e2bac0d843842c0170e6fd1adef8ef,-1,0,1,5.71823698,1540449776,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,126,1,5.71823698,1540448190,Regular,fd01118feff0fb27ad702013cbd34a41e2e2bac0d843842c0170e6fd1adef8ef
94a9014c0534891a2abe55ac348ca807f86f9887edaa7ec34681b47f99527053,-1,0,1,5.28583281,1540345825,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,98,1,5.28583281,1540341316,Regular,94a9014c0534891a2abe55ac348ca807f86f9887edaa7ec34681b47f99527053
b221588dc6bd295fe8caf54b38527373dcca8e55e06e8320294c46b0efd1a241,-1,2,1,5.05669304,1540258924,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,59,1,5.05669304,1540256244,Regular,b221588dc6bd295fe8caf54b38527373dcca8e55e06e8320294c46b0efd1a241
9e15c03a7f39f2056a8409b2c2ebc6d81d648d5e4f782ee35b60a6f22f27b4d7,-1,2,1,5.14740835,1540177761,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,8,1,5.14740835,1540168764,Regular,9e15c03a7f39f2056a8409b2c2ebc6d81d648d5e4f782ee35b60a6f22f27b4d7
17db7c94bb60d78753d9a37075ecae532e460c464595dbb54c9ad3c710d8304e,-1,1,1,5.24349386,1540089731,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,78,1,5.24349386,1540085719,Regular,17db7c94bb60d78753d9a37075ecae532e460c464595dbb54c9ad3c710d8304e
2bfa826928a4ed5480e55af649128ece271300784aeb5a8a62e05b52f57c5732,-1,1,1,4.76720069,1540000786,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,59,1,4.76720069,1539995382,Regular,2bfa826928a4ed5480e55af649128ece271300784aeb5a8a62e05b52f57c5732
9cdbd02db618b845c7ecec01ff4f8cdaac92be88426070140fc3e2c607195e31,-1,1,1,5.1994289,1539916976,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,97,1,5.1994289,1539912593,Regular,9cdbd02db618b845c7ecec01ff4f8cdaac92be88426070140fc3e2c607195e31
5f1efe956046a3e59c773c08b5d56428f9324e2d6bb81223cef8fcb47bdc9b01,-1,0,1,5.65490328,1539826986,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,63,1,5.65490328,1539822167,Regular,5f1efe956046a3e59c773c08b5d56428f9324e2d6bb81223cef8fcb47bdc9b01
d5194d14bd8860747a62012de22538c0ce9f2d971f4467d1ad004f1faf0b8111,-1,1,1,5.45867172,1539741616,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,5,1,5.45867172,1539736970,Regular,d5194d14bd8860747a62012de22538c0ce9f2d971f4467d1ad004f1faf0b8111
90568816de6bbd9162ac8041957b5a558f3a2de86e92232fbd8d8bb0c3c87667,-1,1,1,0.6622711,1539654126,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,40,1,0.6622711,1539649865,Regular,90568816de6bbd9162ac8041957b5a558f3a2de86e92232fbd8d8bb0c3c87667
44985b52e984d443d97fd3730e237157877624765c05207fa4d2ec37bc88e593,-1,0,1,0.41177123,1539567757,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,85,1,0.41177123,1539564121,Regular,44985b52e984d443d97fd3730e237157877624765c05207fa4d2ec37bc88e593
99e586f75f702784f0ffe31010afdbc20b30c0ad2fc41fabd93e93e7f4503418,-1,1,1,0.41709095,1539481325,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,54,1,0.41709095,1539478029,Regular,99e586f75f702784f0ffe31010afdbc20b30c0ad2fc41fabd93e93e7f4503418
e7b681e8c5e3eb0b02b88e08c68c8ebea344c52e04adc462e4b95cdd815b01a8,-1,1,1,0.44648021,1539395141,Regular,2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5
2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5,1,10,1,0.44648021,1539391795,Regular,e7b681e8c5e3eb0b02b88e08c68c8ebea344c52e04adc462e4b95cdd815b01a8
6629dcfd0f9176b7aa39934d96dcdb176ecea97011636240998dd84c7f962350,-1,1,1,0.49658668,1539308630,Regular,aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9
aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9,1,3,1,0.49658668,1539305856,Regular,6629dcfd0f9176b7aa39934d96dcdb176ecea97011636240998dd84c7f962350
af3f4d9145a15eb7d1d078f18218a37a4da9ec37948b39a8ac30d6566d9729d3,-1,2,1,0.24352908,1539222123,Regular,334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b
334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b,1,20,1,0.24352908,1539218767,Regular,af3f4d9145a15eb7d1d078f18218a37a4da9ec37948b39a8ac30d6566d9729d3
