tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a4e04117c28ab1ebe35192d34420203ee857bcd42fc64563131820dad1b5e1,-1,20,1,0.99059574,1476714336,Regular,c803d2389e1e1154760d429a87b1d520b1f23cecf771e274c777bd082ac82561
733cbf6ae471ed07118e0d354ebcb54d8a9eb7abb11924cccdb424dc5b735af3,-1,16,1,0.98739839,1476255287,Regular,23bc4402c9260074be9d012474f9cc26547735309bf2f2031a122250f89b2179
b18bc7035fa19e163aec2abe8a7ec42e5eacdd72e7d09a73afb83febfe0561d9,-1,24,1,0.98438657,1475589927,Regular,94b7b300841a9d2d6f76f86e5386d79c9624891da7f31d1b3176f27568e27c8d
aa5c8f5a3529bb58785a54a68be49017c1b7e8685e016f15b223cd40ca9b17d9,-1,20,1,0.98284895,1475014224,Regular,a251a2dd7014809b86cfa06396180cfed87177638d0e8a1b64dc2b40cc2e9183
20f8714102e53fc392820bdc08ca4711fbb8512abb6d2a2a1e5282038eeb31d4,-1,18,1,0.98199047,1474985084,Regular,cf5949ecded971b47d0df0063d20ae44578a116e5e4465d60bc440e754444a1f
34a8c560471b7883f8e5f5af06e504486bdce3b4af2aef54627564d779fb4b54,-1,2,1,0.98183785,1474983710,Regular,61114240358579473507d17ddfb853f834d43442c0270671109cfc65aaf8afdb
7f5ee0aad1ad71741fe2e764deb628aa9ecd6316776fa1dc11aad386fb8f72a5,-1,24,1,0.98182497,1474983710,Regular,8257298f3154b49d92d905741290a43764f1f34f3494f8e035a4862fb4e8fe1d
4b00a64a3cb58c9aa743eb0c14bbb2cf320b00e6df94fa4679f80d4d5ab5453d,-1,11,1,0.9815796,1474641512,Regular,bf4c0c94e0a16417b0741b8661d3bebdc76fe2a63d150f2a1866cdbb2db20076
c7dae255c42a377516856d6312df618484fd6d3cc776cd8be354b206a8244b17,-1,19,1,0.98153004,1474637349,Regular,da1ecad59b4f83c9221a2c445871b332a1d1fb87c36ade37a46d95e09dc73001
695f31fbba381b5bb25af3b064eb9e0c1c7bca7c235a9a6aa58490b6b9316644,-1,26,1,0.98141799,1474635714,Regular,024ba6664be2417e733dcc3671c7e3127eb9e4a6a9b732804edd6433baa295bf
638cf9593d08502fb16056df60681abb9046cbd0fb0d221903ecad225a174d80,-1,4,1,0.98017964,1474385553,Regular,542e2605d28f9e7f0d5d01f21afdedafe6f5c75622226a3b3aaa2d6cea2bb4dd
bf4c0c94e0a16417b0741b8661d3bebdc76fe2a63d150f2a1866cdbb2db20076,1,1,1,0.9815796,1472386024,Regular,4b00a64a3cb58c9aa743eb0c14bbb2cf320b00e6df94fa4679f80d4d5ab5453d
94b7b300841a9d2d6f76f86e5386d79c9624891da7f31d1b3176f27568e27c8d,1,1,1,0.98438657,1472076677,Regular,b18bc7035fa19e163aec2abe8a7ec42e5eacdd72e7d09a73afb83febfe0561d9
024ba6664be2417e733dcc3671c7e3127eb9e4a6a9b732804edd6433baa295bf,1,0,1,0.98141799,1471819155,Regular,695f31fbba381b5bb25af3b064eb9e0c1c7bca7c235a9a6aa58490b6b9316644
da1ecad59b4f83c9221a2c445871b332a1d1fb87c36ade37a46d95e09dc73001,1,1,1,0.98153004,1471576206,Regular,c7dae255c42a377516856d6312df618484fd6d3cc776cd8be354b206a8244b17
8257298f3154b49d92d905741290a43764f1f34f3494f8e035a4862fb4e8fe1d,1,0,1,0.98182497,1471371792,Regular,7f5ee0aad1ad71741fe2e764deb628aa9ecd6316776fa1dc11aad386fb8f72a5
a251a2dd7014809b86cfa06396180cfed87177638d0e8a1b64dc2b40cc2e9183,1,0,1,0.98284895,1471167934,Regular,aa5c8f5a3529bb58785a54a68be49017c1b7e8685e016f15b223cd40ca9b17d9
23bc4402c9260074be9d012474f9cc26547735309bf2f2031a122250f89b2179,1,0,1,0.98739839,1470979609,Regular,733cbf6ae471ed07118e0d354ebcb54d8a9eb7abb11924cccdb424dc5b735af3
