tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b6d2a93e31dbb4dd9cbf27bf43c971fa5ebaab172c1c8328e285d2e59bc9b6,-1,100,1,109.76273048,1570513434,Regular,473e2a6b49694ad1604a93259b74d7e093563aa6850aee652ba97685cbbd44fa
473e2a6b49694ad1604a93259b74d7e093563aa6850aee652ba97685cbbd44fa,1,1,1,109.76273048,1570182954,Revocation,38b6d2a93e31dbb4dd9cbf27bf43c971fa5ebaab172c1c8328e285d2e59bc9b6
ed58f783e6b1c19ef5bbb581450b506eab62b3bb3dbf77f276d0f17f5fbbc865,-1,14,1,110.78273654,1567981611,Regular,0cc8b91aafd6f8079121694c6c49388900a109d5e3b3c31b517fbbe4a37ee162
0cc8b91aafd6f8079121694c6c49388900a109d5e3b3c31b517fbbe4a37ee162,1,3,1,110.78273654,1567889293,Vote,ed58f783e6b1c19ef5bbb581450b506eab62b3bb3dbf77f276d0f17f5fbbc865
2e3a8eca7545116d9aacb2148b63e0b80a76e57c77447788d22a5501ab7856be,-1,1,1,110.7929366,1566299438,Regular,6f878f5d6166c05af7d5a9d8e171e6c73487124640898c7d76ae85af8bb3b710
6f878f5d6166c05af7d5a9d8e171e6c73487124640898c7d76ae85af8bb3b710,1,3,1,110.7929366,1565953637,Vote,2e3a8eca7545116d9aacb2148b63e0b80a76e57c77447788d22a5501ab7856be
245d803a95e1927366d6e683b27cee69519e1058bfd2008998210648fc5bbc6f,-1,14,1,110.7929366,1565514507,Regular,2362c13d8b116bfa22aac21806a111456a69bbcf71adb634d66567e0972236f8
2362c13d8b116bfa22aac21806a111456a69bbcf71adb634d66567e0972236f8,1,3,1,110.7929366,1565213747,Vote,245d803a95e1927366d6e683b27cee69519e1058bfd2008998210648fc5bbc6f
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,-1,3,1,110.81364375,1562596827,Regular,705bb530ef6b9f640968b1b97ef0153d8b4e66d9f9b64c4403a2695d8377fc1c
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,-1,4,1,110.81364375,1562596827,Regular,aaa06a6a0622a85514d9ff91e78ef863818dc7e65016dff93144160b110d6233
aaa06a6a0622a85514d9ff91e78ef863818dc7e65016dff93144160b110d6233,1,3,1,110.81364375,1562284659,Vote,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
705bb530ef6b9f640968b1b97ef0153d8b4e66d9f9b64c4403a2695d8377fc1c,1,3,1,110.81364375,1562225757,Vote,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
