tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac,-1,0,1,0.09890113,1515729158,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac,-1,1,1,0.06956312,1515729158,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac,-1,2,1,0.06671787,1515729158,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac,-1,3,1,0.05480467,1515729158,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac,-1,4,1,0.05036977,1515729158,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac,-1,5,1,0.06938237,1515729158,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac,-1,6,1,0.09687935,1515729158,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac,-1,7,1,0.06712344,1515729158,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac,-1,8,1,0.08841777,1515729158,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac,-1,9,1,0.09294655,1515729158,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac,-1,10,1,0.06972502,1515729158,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac,-1,11,1,0.05313935,1515729158,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac,-1,12,1,0.07419648,1515729158,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac,1,0,1,0.00991889,1515729158,Regular,
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,298,1,0.07419648,1515463998,Regular,6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,362,1,0.09294655,1515291375,Regular,6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,380,1,0.08841777,1515118248,Regular,6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,233,1,0.09890113,1514945699,Regular,6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,19,1,0.09687935,1514772540,Regular,6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,380,1,0.05036977,1514600178,Regular,6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,171,1,0.05480467,1514513352,Regular,6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,412,1,0.06938237,1514427050,Regular,6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,580,1,0.06972502,1514340846,Regular,6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,382,1,0.06712344,1514254778,Regular,6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,335,1,0.06956312,1514168379,Regular,6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,304,1,0.06671787,1514081286,Regular,6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,386,1,0.05313935,1513995743,Regular,6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac
f1746b76da5febb5ad43370db4636a93048ae1067c8ad0b7315fc942ce5bd047,-1,2,1,0.0632759,1513953519,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
f1746b76da5febb5ad43370db4636a93048ae1067c8ad0b7315fc942ce5bd047,-1,1,1,0.01875263,1513953519,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
f1746b76da5febb5ad43370db4636a93048ae1067c8ad0b7315fc942ce5bd047,-1,0,1,0.06273528,1513953519,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,363,1,0.06273528,1513908514,Regular,f1746b76da5febb5ad43370db4636a93048ae1067c8ad0b7315fc942ce5bd047
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,18,1,0.13701036,1513877478,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,1,1,0.06760933,1513877478,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,2,1,0.11047074,1513877478,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
