tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42d848d11e92ac11b776667250eea5666d60f10d326a79a52eda02627c177e69,-1,1,1,205.26126727,1611807554,Vote,32ae62bde5adede57835a4c022b1914e676f0ab5a30e2ef37bba848c6f915d09
25fd48ee8d04dd8263f65d4b4bf665e560f266afbfaea8c9bf8c47cac921afbd,-1,1,1,149.75638092,1611352038,Vote,7b31b7326ff21fa9cd395c3741ed90e357f4867f9dedf53ea02786ff315a1d04
32ae62bde5adede57835a4c022b1914e676f0ab5a30e2ef37bba848c6f915d09,1,0,1,205.26126727,1611163218,Ticket,42d848d11e92ac11b776667250eea5666d60f10d326a79a52eda02627c177e69
4a0bfdec4b2db82ffd251fbe702e61a3d5285c662e001b20f73a7a92c14bcdcf,-1,1,1,162.60743806,1610749888,Vote,11188b1c5af5990c62e65c44057bfe567dff8dd08c04bf841750ea4d84b537e3
11188b1c5af5990c62e65c44057bfe567dff8dd08c04bf841750ea4d84b537e3,1,0,1,162.60743806,1609186316,Ticket,4a0bfdec4b2db82ffd251fbe702e61a3d5285c662e001b20f73a7a92c14bcdcf
668ddb2ff8e50fa5cc41841d81005f8608c5dd01310dbc508041d631e88c899e,-1,1,1,161.97098175,1608183478,Vote,d87f407d78b3dbd855d2e766e0ffb9c635abb73207421c3cd9cf763866435481
d87f407d78b3dbd855d2e766e0ffb9c635abb73207421c3cd9cf763866435481,1,0,1,161.97098175,1605655584,Ticket,668ddb2ff8e50fa5cc41841d81005f8608c5dd01310dbc508041d631e88c899e
83a9591f27e5ffe93552d29bf684a7b6aaf4b7d58245d0af6092f96c131122cb,-1,1,1,149.11761485,1604536738,Vote,ca204915f64a487ca412fdd8b16a00c60ed727bc977d02d2a89feeaaa53c9a44
ca204915f64a487ca412fdd8b16a00c60ed727bc977d02d2a89feeaaa53c9a44,1,0,1,149.11761485,1601842507,Ticket,83a9591f27e5ffe93552d29bf684a7b6aaf4b7d58245d0af6092f96c131122cb
4dce9ae00521291bf11efc309f202ab89df9522b22bf7dbc49f00ec5edada737,-1,1,1,149.75638092,1601142701,Vote,1ab20279c9126730e8a811afe030aef740922ea37021d91fb45f8ef25679f33c
