tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af11fcd9e1a8190e302d9a6b507dc8197ad4eff8f70a361e892019635a5a5bf9,-1,43,1,84.97034905,1526180801,Regular,f2da04540e8ab2b82bc6ec65469aa714c663d0bfd955d706af453570b531ac96
f2da04540e8ab2b82bc6ec65469aa714c663d0bfd955d706af453570b531ac96,1,0,1,84.97034905,1526083159,Revocation,af11fcd9e1a8190e302d9a6b507dc8197ad4eff8f70a361e892019635a5a5bf9
b93b8995f70ea7e17d942c4030010c8a4d21f5ffc36e5e155415cfc85c46c685,-1,16,1,86.26582893,1523761223,Regular,eb235e04cd49f6567fc5d3a7f40b8865e33a29e8d24cc17d77c0b18aa1689a3d
9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2,-1,20,1,86.26582893,1523675017,Regular,3c4a1888fc6d821dcf00f392df75171e2b99b7d9f1ddd647aee0fa4c8f1f36c2
eb235e04cd49f6567fc5d3a7f40b8865e33a29e8d24cc17d77c0b18aa1689a3d,1,2,1,86.26582893,1523629235,Vote,b93b8995f70ea7e17d942c4030010c8a4d21f5ffc36e5e155415cfc85c46c685
3c4a1888fc6d821dcf00f392df75171e2b99b7d9f1ddd647aee0fa4c8f1f36c2,1,2,1,86.26582893,1523530616,Vote,9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2
3d070a114be45346190421a7ea51897e4c6d941bbaa6fc3dcac093f8b968fe5d,-1,48,1,86.26582893,1523070089,Regular,1d45a513f7d8a70da52b9abef281d44c0aeb646d583f185add73effd376fdfaf
f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385,-1,18,1,86.27878153,1522984796,Regular,2605bc351770c9eda63520114a45d909df35ca3f493e823722bd040b46c0e1f6
1d45a513f7d8a70da52b9abef281d44c0aeb646d583f185add73effd376fdfaf,1,2,1,86.26582893,1522956976,Vote,3d070a114be45346190421a7ea51897e4c6d941bbaa6fc3dcac093f8b968fe5d
2605bc351770c9eda63520114a45d909df35ca3f493e823722bd040b46c0e1f6,1,2,1,86.27878153,1522905554,Vote,f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385
d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f,-1,7,1,86.29186365,1520654530,Regular,0ff3dd19ca2e0458c4eba61a80ec80cd8dd20e704d002a095ccd13abd6b353bf
0ff3dd19ca2e0458c4eba61a80ec80cd8dd20e704d002a095ccd13abd6b353bf,1,2,1,86.29186365,1520570298,Vote,d8dd74700466a85789649a014951408c042a8d94c02a005d73e988317a129e8f
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,-1,17,1,86.3050766,1518581338,Regular,ed95214d877a471c0147e010195d32ed0673c793c78445b99f089832665c694d
ed95214d877a471c0147e010195d32ed0673c793c78445b99f089832665c694d,1,2,1,86.3050766,1518468958,Vote,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
9d761db1f53674f4107eff0ae304fa3ad8b1a603a820dc6ef57eaa3cc0f41501,-1,9,1,86.3050766,1517976423,Regular,69cf26151b979149f7226586f6a86ff00eb46dac29876cee0897d7ccae63f6f9
69cf26151b979149f7226586f6a86ff00eb46dac29876cee0897d7ccae63f6f9,1,2,1,86.3050766,1517828688,Vote,9d761db1f53674f4107eff0ae304fa3ad8b1a603a820dc6ef57eaa3cc0f41501
7f281d7a6b1b6fdbf910fab64b0a3fa0aed9f66e1f819dc5684b5af205700e07,-1,11,1,86.31842168,1517537076,Regular,a99b6edc9fea40d778b5a7ea297c6297dbf30872071802cee545d179833b2bc0
a99b6edc9fea40d778b5a7ea297c6297dbf30872071802cee545d179833b2bc0,1,2,1,86.31842168,1517429574,Vote,7f281d7a6b1b6fdbf910fab64b0a3fa0aed9f66e1f819dc5684b5af205700e07
e5de03d203fd3f78db490b574412220e5fd6fabb692e9807e669f82bebcc5cb1,-1,41,1,0.87368284,1517030827,Regular,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
c12c55c3540452a64099f748bd92e6e938b1e5e4077f5e0c7a0ded433e628af0,-1,28,1,86.31842168,1516575984,Regular,1ad87873ffe52e806be2b71ed554709975b5cda73bdc32f5cf24a6daf78bd955
1ad87873ffe52e806be2b71ed554709975b5cda73bdc32f5cf24a6daf78bd955,1,2,1,86.31842168,1516398230,Vote,c12c55c3540452a64099f748bd92e6e938b1e5e4077f5e0c7a0ded433e628af0
b59d15ca439673f857e660545efdf664d285d9b8b174526b9da974386f5a3f35,-1,25,1,86.31842168,1516318407,Regular,6ccaeb1b6f603cdb733ed91f7f9cb8db06d881cea56de947dfbf44faa6930df9
df1abe5202397481d91182430d1464271aa61a462ece6af652b63d48aac12d0a,-1,19,1,86.31842168,1516197796,Regular,a8d1e7babc891d71225521f885470955946374c0b5ddea502c2362b656eafaff
6ccaeb1b6f603cdb733ed91f7f9cb8db06d881cea56de947dfbf44faa6930df9,1,2,1,86.31842168,1516173477,Vote,b59d15ca439673f857e660545efdf664d285d9b8b174526b9da974386f5a3f35
a8d1e7babc891d71225521f885470955946374c0b5ddea502c2362b656eafaff,1,2,1,86.31842168,1516052967,Vote,df1abe5202397481d91182430d1464271aa61a462ece6af652b63d48aac12d0a
39c6d3640494b11e557e1eb86f1a2c63fc8a71e2e96bc75a02b41e378fbb4625,-1,16,1,86.31842168,1515911485,Regular,816d0682e3fa698761198aae9cf2ff4fd73f06ff1e3ae6c5d84c94d1656bd0b1
6a3c7a5e36b02ef2f88582026bb1e26cef6794dc5ce54be74473fd4f97c5dde1,-1,6,1,86.3319002,1515743948,Regular,7fde03659b5f997f1e951ac4d90b2777ef47a1d913ff655387e69c8088908778
816d0682e3fa698761198aae9cf2ff4fd73f06ff1e3ae6c5d84c94d1656bd0b1,1,2,1,86.31842168,1515736312,Vote,39c6d3640494b11e557e1eb86f1a2c63fc8a71e2e96bc75a02b41e378fbb4625
bd0a91601c6631797f77241115ce74457d524f30121c80745181ca7deebd7607,-1,13,1,86.3319002,1515666182,Regular,89bc22f1f9895ace6397b6664d6812e0b115caa63d0448756c567510f15e392c
