tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3,-1,51,1,1.030547,1513061460,Regular,23368ba004ceee2b55e99b75c9bd75f968359c56662efe0087ac6b3f1a15ac89
991a94a5c85b7a4bed7d4093b2421ad156c92a4775c922a184aa48c62d20776e,-1,18,1,1.029352,1512591544,Regular,a26c3458fe92655300b7efa98ac9e4ed91f57e2e772a1402062190c6c3ecff84
8a223db200e4f4d52763b72db75941de27ba0b7a74397908ec6ee1998e69ed5e,-1,31,1,0.99635653,1511768384,Regular,23303bf25f938d45440711cd3947cd9d95daa0300dbaef9034551df96c3405cf
23303bf25f938d45440711cd3947cd9d95daa0300dbaef9034551df96c3405cf,1,6,1,0.99635653,1511705759,Regular,8a223db200e4f4d52763b72db75941de27ba0b7a74397908ec6ee1998e69ed5e
0642861c7cd0a2ae72f6669901cea4122e0d4081ec59fa1ded5a11b0aa469f7f,-1,60,1,0.9952025,1510930589,Regular,f8de2b6508b5199d3495ce67d74053fc90c36338566703e83810e4ec2d0af35f
f8de2b6508b5199d3495ce67d74053fc90c36338566703e83810e4ec2d0af35f,1,2,1,0.9952025,1510919878,Regular,0642861c7cd0a2ae72f6669901cea4122e0d4081ec59fa1ded5a11b0aa469f7f
91e9cc4a0a18f932fd7ef30a20497f758c88ae3fe570b2add25128bc1a9afd9e,-1,71,1,0.99508004,1510160854,Regular,3df8f3727346e750f56d06f68dbe01de23fca23293e9f5f0999947413c89ebbd
3df8f3727346e750f56d06f68dbe01de23fca23293e9f5f0999947413c89ebbd,1,9,1,0.99508004,1510144259,Regular,91e9cc4a0a18f932fd7ef30a20497f758c88ae3fe570b2add25128bc1a9afd9e
802ae56eadbaa7a70ecfa2e00991102986a22b1e2c080b323604795b34a03a64,-1,39,1,0.99685645,1509270255,Regular,38b463b8a6af8ec503c3d7cc14dbd66e3e9a0baeefdbe8ca947c9321f8b41488
38b463b8a6af8ec503c3d7cc14dbd66e3e9a0baeefdbe8ca947c9321f8b41488,1,10,1,0.99685645,1509262443,Regular,802ae56eadbaa7a70ecfa2e00991102986a22b1e2c080b323604795b34a03a64
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,106,1,0.99518853,1508713980,Regular,df0ab3b2195ca8937f5ff74d34429fb574ce5e1d626ecb85111621234256b65e
df0ab3b2195ca8937f5ff74d34429fb574ce5e1d626ecb85111621234256b65e,1,9,1,0.99518853,1508638079,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,68,1,0.99565667,1508058772,Regular,37eded314efc23557dc8612379a9516b9ccb149dd3cc204ce01c43505f8e4d59
37eded314efc23557dc8612379a9516b9ccb149dd3cc204ce01c43505f8e4d59,1,1,1,0.99565667,1508014794,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
76ac86930df42f2e33b6b9ecfb365a3273e5d74c46e6ac14d740a8c6e2acbb69,-1,66,1,0.99536674,1507824530,Regular,54d216bd246654fe09d7f0b7208fa40e104d1373a1c1369ab2f210b4742727e8
54d216bd246654fe09d7f0b7208fa40e104d1373a1c1369ab2f210b4742727e8,1,4,1,0.99536674,1507396175,Regular,76ac86930df42f2e33b6b9ecfb365a3273e5d74c46e6ac14d740a8c6e2acbb69
e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e,-1,32,1,1.009378,1506834021,Regular,91dafe36e712294bb41aa4942d5b0b932f2ade2b2e9427e82c113fa4cb40d1d8
0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7,-1,15,1,0.99502888,1506833407,Regular,7f11b6c78d75e25f27aeffd06298d36e3cf3de0d11e0aacf6d0adc2f8efcd6f5
7f11b6c78d75e25f27aeffd06298d36e3cf3de0d11e0aacf6d0adc2f8efcd6f5,1,1,1,0.99502888,1506680005,Regular,0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7
c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa,-1,46,1,0.99587715,1505478635,Regular,75219f399988803c7483e1d6ba1393275cc0bc37ddcd31c2d2dd4d1b20a9eaf7
75219f399988803c7483e1d6ba1393275cc0bc37ddcd31c2d2dd4d1b20a9eaf7,1,16,1,0.99587715,1505469603,Regular,c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa
f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96,-1,36,1,0.99540547,1504897641,Regular,5f1cc87043897149658fe45514e29f41d295f6da3aba78c5fc96569c8cb631f5
5f1cc87043897149658fe45514e29f41d295f6da3aba78c5fc96569c8cb631f5,1,6,1,0.99540547,1504436262,Regular,f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96
8cb77045bdaf3a86e621a091f5eb6403a2ba200cc0d542407cbbe3e3fe521671,-1,5,1,0.995124,1502934378,Regular,c1d03de53b9801b87a04d2488e18ab90e803c878d762ec412c5749e6ed3bb9ee
c1d03de53b9801b87a04d2488e18ab90e803c878d762ec412c5749e6ed3bb9ee,1,1,1,0.995124,1502924391,Regular,8cb77045bdaf3a86e621a091f5eb6403a2ba200cc0d542407cbbe3e3fe521671
ec52c12fcc8c1061b598f5f3c6e26ba0bafbf352b5f187a0d7d1e5b517ff2f31,-1,20,1,0.996469,1502552643,Regular,5288c6115645ebe134da96c951e6db9d2f11c4df266957352d68d23112e24bcf
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,295,1,1.003563,1502300822,Regular,bc3e53d17101720e621ff882bd9cc6aa4a1f9e96de01f6ad9c9dec272b988f1c
24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332,-1,68,1,0.996404,1502089462,Regular,a913f6634cdf3264782af89b4c42f968c84dec78b613d8b33a948a7f6029e03c
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,308,1,1.16732,1502058082,Regular,063a2af68c07ab2634153e26d7da9b44de746cf6b157ee34201d533975293011
46fc71b7e042765d91a1c696471f0369f301f15e8d9aa43094162117d74fbe88,-1,44,1,0.995327,1502048764,Regular,dba1d38d9dddbfc369553d97d07d73c3b79cf5286d0642b9bd9916f8056f9114
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,39,1,1.001685,1502001532,Regular,cfa2b3cb09f614feff46eb412adcc43c3336846dc14d37992602a529f1bff209
dba1d38d9dddbfc369553d97d07d73c3b79cf5286d0642b9bd9916f8056f9114,1,0,1,0.995327,1501701838,Regular,46fc71b7e042765d91a1c696471f0369f301f15e8d9aa43094162117d74fbe88
1d695ec8353b54fff623f789b7c664b8a9f27110e8f84c76bebd372ac4fc0a5a,-1,69,1,0.995491,1501652518,Regular,b39aae7dc6b4933ec03c29c0888bf9de5135c73875eb14100015d4e7a327983e
497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d,-1,171,1,0.99521,1501617371,Regular,dfd4774a07db6d3542d572f772b855c1ecf0da8afa553f4f432cee2cca59877a
a913f6634cdf3264782af89b4c42f968c84dec78b613d8b33a948a7f6029e03c,1,1,1,0.996404,1501284971,Regular,24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332
b39aae7dc6b4933ec03c29c0888bf9de5135c73875eb14100015d4e7a327983e,1,1,1,0.995491,1500842692,Regular,1d695ec8353b54fff623f789b7c664b8a9f27110e8f84c76bebd372ac4fc0a5a
5288c6115645ebe134da96c951e6db9d2f11c4df266957352d68d23112e24bcf,1,1,1,0.996469,1500505623,Regular,ec52c12fcc8c1061b598f5f3c6e26ba0bafbf352b5f187a0d7d1e5b517ff2f31
dfd4774a07db6d3542d572f772b855c1ecf0da8afa553f4f432cee2cca59877a,1,1,1,0.99521,1500253559,Regular,497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d
a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087,-1,21,1,0.998237,1500033184,Regular,8b25e95e28c0dea3e4bfd5310790eea37b9dd63d58ddc2ecb68228ffe21239ec
8b25e95e28c0dea3e4bfd5310790eea37b9dd63d58ddc2ecb68228ffe21239ec,1,0,1,0.998237,1499996532,Regular,a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087
303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461,-1,2,1,0.995734,1499699989,Regular,09eb716fc6cbc7b7c7a0ef668319ad023842ab5d01ef03f23e6b55d820f2d193
09eb716fc6cbc7b7c7a0ef668319ad023842ab5d01ef03f23e6b55d820f2d193,1,1,1,0.995734,1499697768,Regular,303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461
ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112,-1,31,1,0.99924,1499564824,Regular,56ebe8a75848254ac88278660fb7dab43d9bc3fb51d7b760ec90deb1c8cd0d39
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,232,1,0.995814,1499428418,Regular,ef036359463dc437a2d4249b1c458a1f81b0d7d91f37b9f4eb5dacb25f0ca3e6
ef036359463dc437a2d4249b1c458a1f81b0d7d91f37b9f4eb5dacb25f0ca3e6,1,1,1,0.995814,1499411699,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
d7943b98c8fb1960807bcfb50a5fc46049e12732f5f087aedd563bab886c59cc,-1,1,1,0.998886,1499276824,Regular,e529149d618b0377cbefe4b38936c915c85711a52553034c10445640db1a5e0b
ff247a531efe53edeacff46e2887a9cc8b1a5d8ed64cb2e09491a5368793c785,-1,1,1,0.998752,1499207793,Regular,9e2205ef7dbe913487bd820a4b883abe4e6089da95d522e3b1827bc85d531d90
b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f,-1,43,1,0.998578,1499128457,Regular,5ea34df304cfc6ab8c9e1acfa2ea18b2367d2010b46595af9100a703747f3794
06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599,-1,61,1,0.996669,1499126713,Regular,288c4f2367fc94469f74826da07ff77827e665bbf19e4c3fac9d4611704a9bd2
288c4f2367fc94469f74826da07ff77827e665bbf19e4c3fac9d4611704a9bd2,1,0,1,0.996669,1499117195,Regular,06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599
30006e4c950e1d35b712650f67e8601335f707bc6dcd710adc6710e03e7a80ae,-1,45,1,0.99618,1498883811,Regular,687c61ef9879fdc8c5074a658c0f729fdeedf8afeaa09709cdbf791cf8a1f430
