tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,52,1,0.40104114,1521758779,Regular,d21d73809aa48bf9344cdd80751f2fd9f0f9586de9b1ee55e91aeb3621615371
f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87,-1,81,1,0.89968496,1521754443,Regular,9e29cae1ef0d154087fc7ba0c39f3a6f9a8f262648cb6f3d3866733a6dbaa25d
9e29cae1ef0d154087fc7ba0c39f3a6f9a8f262648cb6f3d3866733a6dbaa25d,1,2,1,0.89968496,1521715060,Regular,f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87
d21d73809aa48bf9344cdd80751f2fd9f0f9586de9b1ee55e91aeb3621615371,1,0,1,0.40104114,1521714049,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895,-1,74,1,0.980058,1473866465,Regular,68a797653c3c13d5c3d5734c55e5bbb0c838348bc5eb32aa568a40f4bc832eea
68a797653c3c13d5c3d5734c55e5bbb0c838348bc5eb32aa568a40f4bc832eea,1,0,1,0.980058,1473852772,Regular,c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895
68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23,-1,20,1,0.980789,1472478399,Regular,e92e03d53fe2e4d28363097ea2fc56e0a5e06f0c1eacd1866c5703c8023930ab
e92e03d53fe2e4d28363097ea2fc56e0a5e06f0c1eacd1866c5703c8023930ab,1,1,1,0.980789,1472463160,Regular,68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23
49a4394ec1eccd001f9574ebdd02e2677b9c5c78f8acb2106f953696bf402ec3,-1,10,1,0.980123,1471596938,Regular,16f8253bda49f5df1cea3c5e5952d39144e3d6f6b2cd6e8370625c2633d938f2
16f8253bda49f5df1cea3c5e5952d39144e3d6f6b2cd6e8370625c2633d938f2,1,0,1,0.980123,1471590681,Regular,49a4394ec1eccd001f9574ebdd02e2677b9c5c78f8acb2106f953696bf402ec3
77077748b4061f72c476a829eef8c227e77605e910a7d18edc9873d1711923c2,-1,0,1,0.98215669,1471267725,Regular,2c73b563acce4b48b9c8fb089adbe7fa42a51384ecf5cfee9dc6e5255da7ae0e
