tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,376,1,0.09591849,1669636412,Regular,e8b004cdc6cf878d9e0c24ee325ae252f4eba9db8d343a02b18c49e740383438
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,195,1,0.09543528,1669635691,Regular,5205208e4efc565d3483533df6b548f13f356162f49722012b7b95f2b3498a37
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,222,1,0.09554246,1669635691,Regular,c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,314,1,0.09521548,1669635254,Regular,e1b52bf5810ff99e2a8724d52850ac70925fc6f987345018ebc9ad7134b5d754
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,411,1,0.09617426,1669635254,Regular,fefae57bc04fde0bb191964703498de6ed9fe84d1d619dd391ebb0f02745faf8
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,349,1,0.09591964,1669635133,Regular,56a0b28af5806404554654593f43b2655fe0ae591c26680764f723d98e6f2391
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,282,1,0.09519985,1669635133,Regular,821b3cc5875f1fcce73c8aeaa56c07da86bdcf51b467ef2b12544cbba390e697
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,238,1,0.09539245,1669635133,Regular,39978f024adc3a4e8b1c9e6eec51bc8537e40c788c98d945c799eef6bc38a248
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,94,1,0.09537335,1669634077,Regular,637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903
b9bbfdd42308538f768514622d7a3a6eb9717c32f923f155f39e01cc4860135b,-1,0,1,0.09519622,1526436741,Regular,832fdf945bddaa4829c0334c2b65ff87ad4bcf21cd113f03fe9b03afc5190d6a
832fdf945bddaa4829c0334c2b65ff87ad4bcf21cd113f03fe9b03afc5190d6a,1,2,1,0.09519622,1526433291,Regular,b9bbfdd42308538f768514622d7a3a6eb9717c32f923f155f39e01cc4860135b
2e315024a57cf8e807dc2276cc9361f8e19a2e934520d843b580e8b2e7c7cbe5,-1,1,1,0.09505665,1525043744,Regular,c4f829769ecbbde5b29180757e3a198e367847845cb6945ad333784af937e014
c4f829769ecbbde5b29180757e3a198e367847845cb6945ad333784af937e014,1,1,1,0.09505665,1525034415,Regular,2e315024a57cf8e807dc2276cc9361f8e19a2e934520d843b580e8b2e7c7cbe5
17159989ca5a33785427bd6a76604a8723819b55b0c5473b796da0f2608f3a56,-1,10,1,0.09516809,1524218522,Regular,3513ac1eade2ed36f41d2a753be7d12a4273e7ba7e30ed41ff9883b0a1797705
3513ac1eade2ed36f41d2a753be7d12a4273e7ba7e30ed41ff9883b0a1797705,1,1,1,0.09516809,1524203735,Regular,17159989ca5a33785427bd6a76604a8723819b55b0c5473b796da0f2608f3a56
f91dcea6086e95690a3fdffca53643567d7790e8a41c1c6085e8b1bd1ab97a2e,-1,3,1,0.09514933,1523436686,Regular,f8334ae147cabe3e4ef4808536e14c49cbbf218512eaaf024de2c1d7d4f7ae1c
f8334ae147cabe3e4ef4808536e14c49cbbf218512eaaf024de2c1d7d4f7ae1c,1,0,1,0.09514933,1523429013,Regular,f91dcea6086e95690a3fdffca53643567d7790e8a41c1c6085e8b1bd1ab97a2e
6bf68772701923082cb622854fc971f1f7d6c56479bcff598926455021124d61,-1,2,1,0.09507449,1522794028,Regular,e989f54deee5f8b5d3097d201e4a667db3828c28fe1ab9b70237811f87ccd29d
e989f54deee5f8b5d3097d201e4a667db3828c28fe1ab9b70237811f87ccd29d,1,5,1,0.09507449,1522783665,Regular,6bf68772701923082cb622854fc971f1f7d6c56479bcff598926455021124d61
8845f03e0379ebdc1ade874397782e13cce85c1792bf40a8f165eda3d2685071,-1,3,1,0.09531007,1522195654,Regular,9984800ba40f4887efa4d54d227aef15c493bb3cc9d78eb555f778aae527c8df
9984800ba40f4887efa4d54d227aef15c493bb3cc9d78eb555f778aae527c8df,1,5,1,0.09531007,1522192823,Regular,8845f03e0379ebdc1ade874397782e13cce85c1792bf40a8f165eda3d2685071
662f908f85eb5c14b4e67880162ec7e504844fbb78d7a725f2cf5a6cd772093a,-1,6,1,0.0951859,1521641393,Regular,a93b7b01557905d7df28908baa4a0d01ad78b4a2d6f6d6621c2e63d1c550ac3c
a93b7b01557905d7df28908baa4a0d01ad78b4a2d6f6d6621c2e63d1c550ac3c,1,13,1,0.0951859,1521639812,Regular,662f908f85eb5c14b4e67880162ec7e504844fbb78d7a725f2cf5a6cd772093a
55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb,-1,6,1,0.09514178,1521124115,Regular,b057cd175fbcb9857440f108a3a59a78663c7dc40e2ce49aeefc199ae9f962f8
b057cd175fbcb9857440f108a3a59a78663c7dc40e2ce49aeefc199ae9f962f8,1,24,1,0.09514178,1521118978,Regular,55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb
05df17bb7350c5ae062b739b57d358dcfea69d4383ab9b357069688200ba72c1,-1,1,1,0.09500844,1520716985,Regular,dd512eedf03489372a924bc66aecf7470aa409ce011676a6b07a392243441291
dd512eedf03489372a924bc66aecf7470aa409ce011676a6b07a392243441291,1,13,1,0.09500844,1520710659,Regular,05df17bb7350c5ae062b739b57d358dcfea69d4383ab9b357069688200ba72c1
7fb0a7f47fb9d22f9c61e7844cf39a1f8d1215c7c32e96e1c18d9bfe250fc8c1,-1,6,1,0.09514398,1520344795,Regular,224cc4122954473bb50146bb040e9bcfa6a73a59280189d6ed15bf4ed34a761b
224cc4122954473bb50146bb040e9bcfa6a73a59280189d6ed15bf4ed34a761b,1,6,1,0.09514398,1520338574,Regular,7fb0a7f47fb9d22f9c61e7844cf39a1f8d1215c7c32e96e1c18d9bfe250fc8c1
5ac411a5c8c2e7ace6c511ead0e690676eb72c76ed78dae290f7b2518e721e50,-1,0,1,0.09511801,1519994193,Regular,d7460e70812d5ed347700bb69f4305d99a85ff83d392f9b02490f8372d97f899
d7460e70812d5ed347700bb69f4305d99a85ff83d392f9b02490f8372d97f899,1,6,1,0.09511801,1519992589,Regular,5ac411a5c8c2e7ace6c511ead0e690676eb72c76ed78dae290f7b2518e721e50
416a6413ad5c727459634ace5ac71dfe56c3d37bd952affc78892c566bcba244,-1,5,1,0.09502832,1519640051,Regular,6eb9133f4a5ed2256a9b99fc2b0eb832f63973f8f016e2fb8f19d8aec3a5796e
6eb9133f4a5ed2256a9b99fc2b0eb832f63973f8f016e2fb8f19d8aec3a5796e,1,0,1,0.09502832,1519634224,Regular,416a6413ad5c727459634ace5ac71dfe56c3d37bd952affc78892c566bcba244
0f3dd4f596b3fcc9194df9ba9c3e40971c04a52d6ce89ba6268ad453b646d538,-1,15,1,0.09556645,1519285970,Regular,e728cc4f0d0d136e8ed108ff63802abb2077ad4d2d09a706387bd936b5f0c92c
e728cc4f0d0d136e8ed108ff63802abb2077ad4d2d09a706387bd936b5f0c92c,1,19,1,0.09556645,1519262701,Regular,0f3dd4f596b3fcc9194df9ba9c3e40971c04a52d6ce89ba6268ad453b646d538
bef616dffd160e43d83d279e00139bc2442914fb4ace4199c7f3844f03571238,-1,3,1,0.09513816,1518929044,Regular,7a70d9af54442efb0cf0975341e06a630d78e4fd2770999d5e300cb5d5c62187
7a70d9af54442efb0cf0975341e06a630d78e4fd2770999d5e300cb5d5c62187,1,15,1,0.09513816,1518926518,Regular,bef616dffd160e43d83d279e00139bc2442914fb4ace4199c7f3844f03571238
8af1b41cfacaf0464da9eff6faaa6c24b895550df6465592236712b530b21441,-1,4,1,0.09574054,1518605972,Regular,7583961d339a6286b434cd0c0b053c4804310012d3db9ede864d9c4e1bde69ec
7583961d339a6286b434cd0c0b053c4804310012d3db9ede864d9c4e1bde69ec,1,9,1,0.09574054,1518604559,Regular,8af1b41cfacaf0464da9eff6faaa6c24b895550df6465592236712b530b21441
0fe2f12d562d957e1d261eaf333eefea01f4872a7191f33ca642fa45547cc8f3,-1,1,1,0.09522171,1518304109,Regular,3edbfd0885a8443c83213aaa4cd6dfe70ae6434394ab09fb8920eea4064f4212
3edbfd0885a8443c83213aaa4cd6dfe70ae6434394ab09fb8920eea4064f4212,1,9,1,0.09522171,1518303100,Regular,0fe2f12d562d957e1d261eaf333eefea01f4872a7191f33ca642fa45547cc8f3
6db2abc8d8b345970cfc07493e8a143e53015e316985b79baee8c4afe9f04f12,-1,4,1,0.0950063,1518003229,Regular,9db6ce11c218d57189a791da80a708586ac8d374289ca84912303203aba8ecbb
9db6ce11c218d57189a791da80a708586ac8d374289ca84912303203aba8ecbb,1,12,1,0.0950063,1517998484,Regular,6db2abc8d8b345970cfc07493e8a143e53015e316985b79baee8c4afe9f04f12
49f7ff90ffefad0fd5a70091ecf0c9bfe3e2a79006e6cc55972af5a92994208a,-1,13,1,0.09534782,1517748691,Regular,d985086f8c52018b2ad66fe5be7779aed0240ade248a560ce853c82fbcbe3c8d
d985086f8c52018b2ad66fe5be7779aed0240ade248a560ce853c82fbcbe3c8d,1,21,1,0.09534782,1517734158,Regular,49f7ff90ffefad0fd5a70091ecf0c9bfe3e2a79006e6cc55972af5a92994208a
851d2f0566f54b1b2efc4a19b157974617abb8f74ade3af7a1e2fdedfc008469,-1,2,1,0.09521635,1517492482,Regular,2cc9089655cb7545f6922f7fa0da8c6bde2aee8dfed1ee65afacc46b76e1e6d1
2cc9089655cb7545f6922f7fa0da8c6bde2aee8dfed1ee65afacc46b76e1e6d1,1,10,1,0.09521635,1517491586,Regular,851d2f0566f54b1b2efc4a19b157974617abb8f74ade3af7a1e2fdedfc008469
fa92c346ea76e36d5ef1d27f0b29388b59cfa366fdb54fb518a65998631529ab,-1,8,1,0.09525614,1517284734,Regular,8eee7ff8ac4a42473c206fda860e840e9322461edf6e838a8257f05448b02970
8eee7ff8ac4a42473c206fda860e840e9322461edf6e838a8257f05448b02970,1,23,1,0.09525614,1517282814,Regular,fa92c346ea76e36d5ef1d27f0b29388b59cfa366fdb54fb518a65998631529ab
c650ce9c3be550cddaa04dfd1cf2c05718a985b3d428289dbd4e126159546c4d,-1,8,1,0.09685061,1517089989,Regular,323c91be0ff1a349c57a3452beadcd4a62d43938238b38c2e06a52e753f5c4b2
323c91be0ff1a349c57a3452beadcd4a62d43938238b38c2e06a52e753f5c4b2,1,7,1,0.09685061,1517089325,Regular,c650ce9c3be550cddaa04dfd1cf2c05718a985b3d428289dbd4e126159546c4d
c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b,1,34,1,0.09554246,1516893518,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903,1,36,1,0.09537335,1516745066,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
5205208e4efc565d3483533df6b548f13f356162f49722012b7b95f2b3498a37,1,3,1,0.09543528,1516610265,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
821b3cc5875f1fcce73c8aeaa56c07da86bdcf51b467ef2b12544cbba390e697,1,18,1,0.09519985,1516470829,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,53,1,0.09800657,1516350869,Regular,9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966
9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966,1,68,1,0.09800657,1516340466,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
37ff2e84ab7ba06470f072c4ae1dec4755309f9e50e06e6c628fe96163a01edd,-1,9,1,0.09537266,1516237171,Regular,4eb17cd9f64ed5e28afc812283e727a1290e5b4959fcbd2b44b19784271127fc
4eb17cd9f64ed5e28afc812283e727a1290e5b4959fcbd2b44b19784271127fc,1,18,1,0.09537266,1516234077,Regular,37ff2e84ab7ba06470f072c4ae1dec4755309f9e50e06e6c628fe96163a01edd
d04c94c0abf37689dadd114c6700e3ca8003ae71d36bd6d663c6404809fae94d,-1,1,1,0.09573355,1516135760,Regular,48a185f450a15b8f8f4950d006f7edcff530f371c3688475dc2693c24468e026
48a185f450a15b8f8f4950d006f7edcff530f371c3688475dc2693c24468e026,1,5,1,0.09573355,1516132833,Regular,d04c94c0abf37689dadd114c6700e3ca8003ae71d36bd6d663c6404809fae94d
565ba7626409ae2bf5c4eb1cd44f66897bcc9b1e7d65129021106c7cff1ac01f,-1,7,1,0.09598804,1516004835,Regular,ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938
ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938,1,52,1,0.09598804,1516003211,Regular,565ba7626409ae2bf5c4eb1cd44f66897bcc9b1e7d65129021106c7cff1ac01f
896d80a9e19b32e8ae971048e24927844b19bd112fbe93e2601bf34cbdd52e41,-1,12,1,0.09549603,1515907720,Regular,58ead1f21d8c8bfd68b13c4bf4d33a52640c27656d84bf23a1d03273e90678d9
58ead1f21d8c8bfd68b13c4bf4d33a52640c27656d84bf23a1d03273e90678d9,1,4,1,0.09549603,1515905273,Regular,896d80a9e19b32e8ae971048e24927844b19bd112fbe93e2601bf34cbdd52e41
d749b96dfecdb3c9ab14d708723b1af92a3e0285bb306501f507fb888a9d613b,-1,1,1,0.09518975,1515819485,Regular,f6b2e895070ab339b228e2f14f2641b2e78e282d9938ad40dfc2d47279485030
f6b2e895070ab339b228e2f14f2641b2e78e282d9938ad40dfc2d47279485030,1,4,1,0.09518975,1515817982,Regular,d749b96dfecdb3c9ab14d708723b1af92a3e0285bb306501f507fb888a9d613b
80fb72395135ca03393111c29ce198f71ac9c24fa04e1aa88bfa0c4601d16c69,-1,3,1,0.09512615,1515712287,Regular,d173fe9bed00dcce5e8a2854da81864db29a15cf55c89cfa5d8786dd1925a925
d173fe9bed00dcce5e8a2854da81864db29a15cf55c89cfa5d8786dd1925a925,1,2,1,0.09512615,1515708497,Regular,80fb72395135ca03393111c29ce198f71ac9c24fa04e1aa88bfa0c4601d16c69
c030b77ace1ab6f5d79257df96c7e9f6249da480e3d7b07d65c61e2dcb36860f,-1,10,1,0.09722277,1515603319,Regular,d71e21f2d9860dd244163d6b7d36e1bfb86dc0578cce5d57691ee4bff37f2abc
d71e21f2d9860dd244163d6b7d36e1bfb86dc0578cce5d57691ee4bff37f2abc,1,3,1,0.09722277,1515601158,Regular,c030b77ace1ab6f5d79257df96c7e9f6249da480e3d7b07d65c61e2dcb36860f
40dad3b9b297f093ce9e298bbf768462b8376ef9ec3cc0d8cca4be17b75b61c9,-1,2,1,0.09505214,1515490690,Regular,b81afa40931662c350635d2bb10674613a1cbe02d86e8875ac70486d8d6ca3a5
b81afa40931662c350635d2bb10674613a1cbe02d86e8875ac70486d8d6ca3a5,1,0,1,0.09505214,1515488900,Regular,40dad3b9b297f093ce9e298bbf768462b8376ef9ec3cc0d8cca4be17b75b61c9
4554e6a4750d5453b253e33c9b2453c7efda2656cee65adc18ebba7d029c1369,-1,18,1,0.09547576,1515405883,Regular,5073a971c9c0001a21aa0dffa1c84d9e572e68c7235413d88a1f36c42c44112a
5073a971c9c0001a21aa0dffa1c84d9e572e68c7235413d88a1f36c42c44112a,1,15,1,0.09547576,1515393468,Regular,4554e6a4750d5453b253e33c9b2453c7efda2656cee65adc18ebba7d029c1369
