tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ab423b6e90f495e3b0220d32b257d15ca8bde3c42f10c32c7888c8f1a63b0a5,-1,0,1,0.1697,1540612484,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,13,1,0.1697,1540521086,Regular,5ab423b6e90f495e3b0220d32b257d15ca8bde3c42f10c32c7888c8f1a63b0a5
b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe,-1,2,1,0.1801,1540482976,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe,-1,3,1,0.1955,1540482976,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe,-1,4,1,0.1693,1540482976,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe,-1,5,1,0.1876,1540482976,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe,-1,6,1,0.1945,1540482976,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe,-1,7,1,0.1893,1540482976,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe,-1,8,1,0.1953,1540482976,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe,-1,9,1,0.1811,1540482976,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe,-1,10,1,0.2044,1540482976,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe,-1,11,1,0.1853,1540482976,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe,-1,0,1,0.1825,1540482976,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe,-1,1,1,0.1839,1540482976,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,4,1,0.1801,1540434609,Regular,b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,15,1,0.1853,1540348595,Regular,b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe
