tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e2a623c50be0931f9a15ff9dbed40e3846d965eb98d448ddc2bcd336dbd8c27,-1,1,1,33.80423571,1484553551,Vote,61f625867850c9e093c1c0987383caaace8b344288228aa0621b34d42f575684
b97d10ac12508e98564f99c963070f9055ac983ea2c45ea2335f858491b52b20,-1,1,1,33.80423571,1483744042,Vote,228f219f86c40bf8196e6a0e706e5d1f4d1ffd168e7f73e078723d8f90e090a3
9c857f99b03f15537a240c7ed80abd7b586fb8bf0cbad8309bc3b61600e4d785,-1,1,1,33.80423571,1481101737,Vote,e1d990234d3b62cc0c2f359811b4b897ba86af27d995f8aa76581c00d7466da9
c90906eeacf5d620680962df6b7028c625a3d6237db474778ba6a8a7f16c7ea2,-1,1,1,33.80423571,1479146627,Vote,d92ea2fdfc35213967f612669d04260a1d72c14d111e073014744f120a3c5108
85f5673590d3fc42a95a086ae6204461ce8d3f10685ef334d45983a26759d43f,-1,1,1,33.80423571,1478569614,Vote,c80c7e2341397108499821eb9bc6c083132718add9f4b706b09b3835932583a8
b21ee4d6f4d940db2c2fadc2849ee656a961c6394016908f257ad151ca1d0a8c,-1,1,1,33.80423571,1477977734,Vote,fcead83a1d3e0bba140e90331b832841ad95a5b7a7c8bc834f69e34cb9c034cb
4a62cb19a430b8b90800143c6c1a12b36b1fd8107e2003669cb76834ab8b9060,-1,1,1,33.80423571,1477908547,Vote,94c21319cbad405bc198cee1d48e20ad334f023a7578f3003a31b635c9101722
30f0eeacc8139e4ec589d7450636a8360c319b3592c525341579e8fbce749b13,-1,1,1,33.80423571,1477651203,Vote,611e357d91352c45b92b9d50588e8520744d6bed10166876f4811ce74e9b384a
736d1a3103ee61edfab232f20c5f41ffb1b63ef7c9d841057e2e3348e9b6b1a8,-1,1,1,33.80423571,1477388243,Vote,95dac546e014cb35d88ef2ef1cad6ff6be16e9a3b9b476097eaf407b72ad596f
a3ac3cc5ddb65ef5e608c2acfa57e41726f2d65da5ab2cd0b28cfa99e5dc3960,-1,1,1,33.80423571,1477237769,Vote,ee3a563c67da153ab3c5f7fdbf7f5fb1529c1878a661ca740edcda56b4292c7d
fd3ef987baca12b823e1052444d93694285158b68a81da3faa3f2e847e109bbb,-1,1,1,33.80423571,1477073341,Vote,5c697dc2d8643b40f6608aa77bb4793786db19d7728ba1fc31ea12bbda7610e0
e7b040d2788f6b2349142c578af8e0b1c80db20b598d716560ec138219e9490a,-1,1,1,33.80423571,1477037039,Vote,74a23832be0578c5e00ac05200f54378f58354e97a1b44679c21348bf6a9d0ac
d8d8567a098725b215e337218b8cfaa34b5c3bc16fceb03f50619d35c95e7e24,-1,1,1,33.80423571,1476823635,Vote,d7d822853601d1b00a9b5c14e7ee0fe70b3d25533d5bca9ae6a5e2b8aa97f7e1
e39d90392f4796a52a15625072c138e21f2fb6c06db8716e0aba6b16c68acab7,-1,1,1,33.80423571,1476667859,Vote,c1cc60291425fb731fc7467ba2632fbb52b18eaa055bd2437aa4ef1fd344fd4b
248d3e29ec4221ca407f8cf7371bbee29aa8414ac757aa42fb2b8768ed9cb3e8,-1,1,1,33.80423571,1476600766,Vote,e0b9798dd2c0e36f6c80f8493f7264d9726ec9c0e3c9a10380a7a1b1e488d187
e8b1bb5ac6b6b3cc8e5da874e8c4b23aef5b1806994a84c74f7bd33993adf559,-1,1,1,33.80423571,1476528418,Vote,a4194cc876b0ad00c3fb3372aadc01b37ea018e7d160a3d048e11f6c91acef32
97a1d0bc772f85364c460c9ea2d073d01359b9e8616a89cfb4c0334d6cf91b3e,-1,1,1,33.80423571,1476246589,Vote,5174b39be898cb6e5572f9c95d5147c26f8c7d65b9b5990d2c0eaf0940770c10
c13c6b757668d1b66c9ff2b57af9e8a6d3035e21c32645d9b80c0971dc851469,-1,1,1,33.80423571,1475929730,Vote,22b8e357fac7f25b4179835b27074bde79ea571b8f92afabdbfd8c277a46243c
22e6b84baac91e12101820c615c90bf4dce96f4f0fdec3e1c3e4d4fc641c0fb7,-1,1,1,33.80423571,1475592465,Vote,c7f3ba08b7d2281f8c337af492d3dac37a954a389ca4aaa780c8d1b1f9780501
8ed630cf2ec91688a885cf4c8b6ae2927b0a57947e53cacbd7aabd41c434fc76,-1,1,1,33.80423571,1475542442,Vote,f6356c0282f961dac35fea50713e2052d5c2d68156597a0cd3d615ea6c80cca8
95dac546e014cb35d88ef2ef1cad6ff6be16e9a3b9b476097eaf407b72ad596f,1,0,1,33.80423571,1475366855,Ticket,736d1a3103ee61edfab232f20c5f41ffb1b63ef7c9d841057e2e3348e9b6b1a8
228f219f86c40bf8196e6a0e706e5d1f4d1ffd168e7f73e078723d8f90e090a3,1,0,1,33.80423571,1475366228,Ticket,b97d10ac12508e98564f99c963070f9055ac983ea2c45ea2335f858491b52b20
22b8e357fac7f25b4179835b27074bde79ea571b8f92afabdbfd8c277a46243c,1,0,1,33.80423571,1475366228,Ticket,c13c6b757668d1b66c9ff2b57af9e8a6d3035e21c32645d9b80c0971dc851469
5174b39be898cb6e5572f9c95d5147c26f8c7d65b9b5990d2c0eaf0940770c10,1,0,1,33.80423571,1475366228,Ticket,97a1d0bc772f85364c460c9ea2d073d01359b9e8616a89cfb4c0334d6cf91b3e
