tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,855,1,0.04203041,1696839432,Regular,
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,195,1,0.10722585,1553654535,Regular,
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,165,1,0.10379111,1553481310,Regular,
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,149,1,0.11166891,1553308242,Regular,
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,198,1,0.13239751,1553135774,Regular,
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,215,1,0.14171946,1552962618,Regular,
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,188,1,0.1276098,1552791123,Regular,
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,70,1,0.15285847,1552617355,Regular,
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,63,1,0.16946366,1552444273,Regular,
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,108,1,0.13700479,1552271952,Regular,
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,224,1,0.15430323,1552099169,Regular,
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,24,1,0.15055953,1551925829,Regular,
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,189,1,0.15304916,1551753014,Regular,
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,165,1,0.15305553,1551581594,Regular,
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,161,1,0.18771877,1551407873,Regular,
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,94,1,0.13747253,1551235095,Regular,
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,73,1,0.12181269,1551061813,Regular,
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,149,1,0.14779517,1550889536,Regular,
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,35,1,0.14379793,1550717564,Regular,
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,255,1,0.13336268,1550543442,Regular,
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,103,1,0.14132618,1550370986,Regular,
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,43,1,0.1488656,1550197871,Regular,
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,246,1,0.14108768,1550024976,Regular,
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,319,1,0.16224574,1549852661,Regular,
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,17,1,0.1781418,1549679656,Regular,
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,24,1,0.17824772,1549506680,Regular,
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,160,1,0.1139305,1549333769,Regular,
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,14,1,0.1069065,1548815653,Regular,
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,358,1,0.10128997,1548729485,Regular,
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,119,1,0.10193109,1548643064,Regular,
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,105,1,0.18246592,1548556186,Regular,
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,218,1,0.19147175,1548384531,Regular,
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,191,1,0.19006451,1548210776,Regular,
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,255,1,0.106542,1548039672,Regular,
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,221,1,0.1252963,1547951449,Regular,
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,75,1,0.10951255,1547865489,Regular,
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,179,1,0.12004347,1547778721,Regular,
