tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc922c8a32026c793051ce0ef75a0eb8d75d11383994e5f2a4a3ad6a95486048,-1,2,1,147.77903334,1579401146,Regular,70608d84becc38f00b7320de748c727f7a5e5b7aa3a36c5afa3d4d9b4e024527
70608d84becc38f00b7320de748c727f7a5e5b7aa3a36c5afa3d4d9b4e024527,1,3,1,147.77903334,1579256950,Vote,bc922c8a32026c793051ce0ef75a0eb8d75d11383994e5f2a4a3ad6a95486048
e0bd08b184d887724f9d2fa3bfdb455b43cb42f14d2f3fb7561f95773d720512,-1,9,1,147.77903334,1578884357,Regular,55cbd5a3cef9159da71c1101fe3692eb6ebe3e85b17afccf8a6995e4f987a5a2
55cbd5a3cef9159da71c1101fe3692eb6ebe3e85b17afccf8a6995e4f987a5a2,1,3,1,147.77903334,1578353619,Vote,e0bd08b184d887724f9d2fa3bfdb455b43cb42f14d2f3fb7561f95773d720512
eaf74b8e28fc45e36778fcdd505bf52c568eda9658f778dcf59c81cd04453d36,-1,0,1,147.78864004,1577104471,Regular,e694938f10a191702a8ddd871cabb648b717b6e362a0a38c975e41f4d5a43000
e694938f10a191702a8ddd871cabb648b717b6e362a0a38c975e41f4d5a43000,1,3,1,147.78864004,1576893153,Vote,eaf74b8e28fc45e36778fcdd505bf52c568eda9658f778dcf59c81cd04453d36
414039cf72166d4fab318c3815fdb814d59ddb90880382ecc905b52148cba832,-1,3,1,147.79834282,1576634420,Regular,1dd541b1652a25c14132cb6fbc5b4246394ece2056f15c5174800b021ebd4966
24ed4ec98e09c852f5a6aa8520c5d078440a5c575b24af5cf1983f12042001e3,-1,8,1,147.79834282,1575373462,Regular,b30092bfe003780446dba8f8bef3c5b0c6f7c442fbb6560f69d8de751773ae6a
1dd541b1652a25c14132cb6fbc5b4246394ece2056f15c5174800b021ebd4966,1,3,1,147.79834282,1575320343,Vote,414039cf72166d4fab318c3815fdb814d59ddb90880382ecc905b52148cba832
b30092bfe003780446dba8f8bef3c5b0c6f7c442fbb6560f69d8de751773ae6a,1,3,1,147.79834282,1575094256,Vote,24ed4ec98e09c852f5a6aa8520c5d078440a5c575b24af5cf1983f12042001e3
