tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
744bb6808c6c7b8d30cd95c611ec2e34139110a4e15ea0d23fb48650289fbbf6,-1,8,1,0.06532854,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,31,1,0.06532854,1696839432,Regular,744bb6808c6c7b8d30cd95c611ec2e34139110a4e15ea0d23fb48650289fbbf6
c8ea720d5c82ba0a2561c0bf276cf4bc010aa1a15039e61cc89999aac50b144d,-1,0,1,0.11034047,1556409358,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,137,1,0.11034047,1556332408,Regular,c8ea720d5c82ba0a2561c0bf276cf4bc010aa1a15039e61cc89999aac50b144d
57ad29239452947b683630000b89a37838cc826f549b47bce5cfe5553fdb1374,-1,0,1,0.12271236,1555892288,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,34,1,0.12271236,1555814248,Regular,57ad29239452947b683630000b89a37838cc826f549b47bce5cfe5553fdb1374
a1fdf3958f8ba437245bf4241124bfa12b0222b95401602e1667aa4506821cd9,-1,0,1,0.11746295,1554067663,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,22,1,0.11746295,1553999501,Regular,a1fdf3958f8ba437245bf4241124bfa12b0222b95401602e1667aa4506821cd9
5f27653040da9b962b0d469446099343ca864b126309afbc3b4967d469a3bd2a,-1,1,1,0.11360551,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,209,1,0.11360551,1550889536,Regular,5f27653040da9b962b0d469446099343ca864b126309afbc3b4967d469a3bd2a
c7636c4ad99b21948878f3ed12f3194b5df821b5eff80a00a504a8ba3dc31b8d,-1,0,1,0.10732954,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,420,1,0.10732954,1547088030,Regular,c7636c4ad99b21948878f3ed12f3194b5df821b5eff80a00a504a8ba3dc31b8d
023d25ec303505f70d4e3f284aa5414dd88bf1d45bc9d12f3f62908cd9e82b44,-1,0,1,0.1293515,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,388,1,0.1293515,1546828233,Regular,023d25ec303505f70d4e3f284aa5414dd88bf1d45bc9d12f3f62908cd9e82b44
bb5e2f9ce8c1b871200fce39549e8f382fff98ff9523ecb448253e987b35d52d,-1,1,1,0.12282055,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,141,1,0.12282055,1546580404,Regular,bb5e2f9ce8c1b871200fce39549e8f382fff98ff9523ecb448253e987b35d52d
92913ef393a13d1f172eb5e13a0f1ab89c1d2bc5290507c684726b7abd1e3d2b,-1,0,1,0.1323236,1546296580,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
