tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,0,1,1.19890985,1613439264,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,23,1,1.38811842,1613439264,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,22,1,1.22592652,1613439264,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,21,1,1.3171656,1613439264,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,20,1,29.20999105,1613439264,Regular,87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,19,1,1.00592591,1613439264,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,18,1,0.98985155,1613439264,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,17,1,1.07499264,1613439264,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,16,1,1.2403871,1613439264,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,15,1,1.49448456,1613439264,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,14,1,1.14082356,1613439264,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,13,1,1.44794236,1613439264,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,12,1,0.70341085,1613439264,Regular,85ae789aaf8af573e8080345f26e2460a2d77ffe001b2dc3eef624fcb2b4bd73
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,11,1,0.23311881,1613439264,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
