tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e980550b8ead7674221844a5aadb2e0d2b762202c534be2ea5a8ca968a3d7cf0,-1,1,1,118.84584456,1570271866,Vote,9d80677fa16d4f1e303abb43168ed50dce4f1cfb5126b0ac420ebba8414a499d
7c2345be8fc0fc96a98b69fcd3457e3dc2a54275672e000e05b776bb5f09945a,-1,1,1,118.84584456,1570144794,Vote,be44cfe45d8a1ebdfa6386a1173dd46ded0b6e6d35dce9e94a106cfd650a4696
b717002c2b5b8e64005e3a2acaf3de0b86f59b07b0c21f9d83877c32aed037ae,-1,1,1,118.84584456,1567698621,Vote,c04e89b305b189af1bdc2774077edbc91ae6a2ef069e82bcd6239b651ca75287
3d9536d0ae33143bbec5fde205da75f5765d44388703f1910944efce0e1936bd,-1,1,1,118.84584456,1566682682,Vote,9c0be5d6ba3ae3b94cc88ccb91483bf40b287df8dd894da19e7f4c502c01c2fa
0548fa2306773876ca0866a54effa576e43689347769e5c8d8fcde33fbc6fa89,-1,1,1,118.84584456,1565745975,Vote,3b5c56a988a9367809480df86be807c13830a1a3e2ce877400d06460f3aa9da1
7ae4137bba3242903ae62a0e38bbf9292564b823183e32b3f07a650d8c4622ad,-1,1,1,118.84584456,1565613287,Vote,d9c4f5a6d2499dcdd457dd1ab1ae852afa9c3a23b9671e70d5be78ec694ad7ce
bea58d0844df8d7f6ef3a16e31804a4757d98f9d3f0020b15fe1e22e2d47a5a6,-1,1,1,118.84584456,1565586020,Vote,824a1f3c685368ffdc0ca838242a1a6c0d913ebf918d7b39ee90227b8d8fea96
b1d4184e69e519d5a630d088cbf88fd3fa7bf3ec1f4493e7e22b9dabb02f7297,-1,1,1,118.84584456,1565462010,Vote,ccc1871a21697aa2d2d1e4081b9d5aaddf1f43aff8aa4e897e06b1f3535a1731
01aa8c709fce08b008a9e42b7fe4b71a0417f3839e61e76c3dfa244319f690c2,-1,1,1,118.84584456,1565371131,Vote,46285f71d9d49d6d73fd5cc1236e10658d96ec3e33a912a86094972163963ce5
aadd9228df9842492130916f3989113e7cc155e56d94c20e20b6e0234ce647d4,-1,1,1,118.84584456,1565305962,Vote,409541752762f785d7df215d189aff273c75c4a9e9f56dd5465445c052100a2f
3c189c2fba3f92851e9eb9d32974f94469799361ec2add82621124f2889a71cc,-1,1,1,118.84584456,1565274496,Vote,8d00292ac271e1e61274f6303bed96cbd7a50af8e3f20f46b43814157b27e8dc
a1b541151465e2a4fee87864290f460de3a5e9c70a78070268f1ae82b9ec5a8d,-1,1,1,118.84584456,1565156255,Vote,13f31d4c76a3ab6aaf96c381e5d96b8f74708a66b12b57968e868025fb4439f4
21b91966f021fb5eddcecb66f209f3f5401082e797fe6c79df2271d32bae83da,-1,1,1,118.84584456,1564602890,Vote,10548128888469f21d0ebe1e9a9bd0ed9ea7ce7befdb8c7aeef0c19695815ea5
1def9eccec7dce43de28cd0924176674c42a686ac32b680e2070c7619693bce0,-1,1,1,118.84584456,1563281652,Vote,3b6fdfb79f4ff41e3f32f37c768e9d81eaf362488aa1a6a8b1cd248007fc93b3
50d8728755e54b0d7bbc02e59f422477b507ba4fa0b453115459ae35d0bc1c90,-1,1,1,118.84584456,1563266481,Vote,7a2708318d059daaff1520cf670bb66bbf667f13c1660a963c925ed6b52238ae
89caa110962d8a05113a9562c875e458ddd54ba3ce42ef071d8f0efbfefc1e45,-1,1,1,118.84584456,1563185103,Vote,1df793bf47968f5c4b7ad18ea36297b92c29e97cec4774b3cd2d520c97797124
aaeea2dcb10c6071f34bbb990c66087cf946c4470c1506f3fa6c707ccf153265,-1,1,1,118.84584456,1563085145,Vote,f8e6584d885b26320f6b62eb279d608fe6cba315ad108367dbee446196af9bd1
f4f1b339a95dffc63b498b550fe0884393b8fa976b576557b9d8592aab328504,-1,1,1,118.84584456,1563064751,Vote,367db894396144ec0927287e4bdb04be1f1c9f8f783e11fc2c29cc50a7d253b3
f485413a23b02d3b0b99d36444cfa13eed20347514ccbdd3a8f97c1b88a16ad6,-1,1,1,118.84584456,1563021657,Vote,bc5206801e333e5f7ed4c8b176c1568f5c6ee2d32364ec34c39b465b379ff38c
859ad61f3116745716b5d44749d4d8b43dd1c008c0ba420dcae90e9d8ab7139d,-1,1,1,118.84584456,1562974745,Vote,43baed935a91a0d9bb08830241aa07477e52e76df8f43304d4c2ac60cf9cfbba
