tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64e11ae468099a52ff3a34ef6025838162dae34fdb1285bc40985869105b94cb,-1,7,1,0.09253308,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,245,1,0.09253308,1696839432,Regular,64e11ae468099a52ff3a34ef6025838162dae34fdb1285bc40985869105b94cb
0f2bb877be2a4819489715b6d71b6a81c2a9058bdedccdb0ce84c7043efcc061,-1,0,1,0.10199951,1555565078,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,69,1,0.10199951,1555468225,Regular,0f2bb877be2a4819489715b6d71b6a81c2a9058bdedccdb0ce84c7043efcc061
208a4272e62d52dd739f14a31540d857c6d3c2af783336f6eee572f17cb61f1f,-1,0,1,0.10232078,1553472566,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,104,1,0.10232078,1553394567,Regular,208a4272e62d52dd739f14a31540d857c6d3c2af783336f6eee572f17cb61f1f
d5b5933b9311d025a4fe06daf8aa5fb1aba36950d65815eed539675cde9859e7,-1,1,1,0.10218452,1552080317,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,74,1,0.10218452,1552012310,Regular,d5b5933b9311d025a4fe06daf8aa5fb1aba36950d65815eed539675cde9859e7
53f3d672569a9292fa0d64b0b44d622f41d75890d08ce78403d47916d19e29a8,-1,0,1,0.10274632,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,193,1,0.10274632,1550717564,Regular,53f3d672569a9292fa0d64b0b44d622f41d75890d08ce78403d47916d19e29a8
