tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386,-1,32,1,1.995402,1613927130,Regular,e9dde102423c28fe3a8864508d95e9065a1b98fead47464823d581a8f97725d8
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,14,1,1.99528499,1525352821,Regular,e663a37a8ffaf34c179953258e6ea7b59cfb44bc63e9768f3d965d5e8cef25fe
241adc87230711508c90b74886c1576f12817550e795f76a94c39d4eeb75ed53,-1,20,1,1.99520915,1525330929,Regular,ae79a8422db60ff589e5ee4be8c91dd6595d8df425ed86dc0cb74f2ab99866d7
82e9839296892c35adcd34f4b98c41bebc35c7789fbd7f5e7f89be2804372904,-1,14,1,1.99512913,1525325431,Regular,7b8c2a69455762adcb59c3b7a1860a09164952d34615aab2e351e93956ade5d7
67e793490dd8e2f8a7d0b8c0c9d7ec8852126d8dcd52031a89fc4dc1a0320be7,-1,30,1,1.35845322,1522369736,Regular,47892f371e65136ae8b206b54355a8932a57d694b2f5ca95a234b96e682f5ef2
47892f371e65136ae8b206b54355a8932a57d694b2f5ca95a234b96e682f5ef2,1,25,1,1.35845322,1518463046,Regular,67e793490dd8e2f8a7d0b8c0c9d7ec8852126d8dcd52031a89fc4dc1a0320be7
ae79a8422db60ff589e5ee4be8c91dd6595d8df425ed86dc0cb74f2ab99866d7,1,8,1,1.99520915,1513536213,Regular,241adc87230711508c90b74886c1576f12817550e795f76a94c39d4eeb75ed53
7b8c2a69455762adcb59c3b7a1860a09164952d34615aab2e351e93956ade5d7,1,6,1,1.99512913,1508761865,Regular,82e9839296892c35adcd34f4b98c41bebc35c7789fbd7f5e7f89be2804372904
e663a37a8ffaf34c179953258e6ea7b59cfb44bc63e9768f3d965d5e8cef25fe,1,12,1,1.99528499,1504853518,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,30,1,1.995072,1502054222,Regular,e48ca77a6c4b4cb3984240d056bcaa5e453bb933cd8f936b64e1a0c5e000e012
e48ca77a6c4b4cb3984240d056bcaa5e453bb933cd8f936b64e1a0c5e000e012,1,1,1,1.995072,1502053212,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
e9dde102423c28fe3a8864508d95e9065a1b98fead47464823d581a8f97725d8,1,1,1,1.995402,1499927463,Regular,945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,137,1,1.995472,1498240822,Regular,51f9a3ba5918d6ee4cc6665ca28462de7f1823225d3cdd5c6f7d36124ed49254
51f9a3ba5918d6ee4cc6665ca28462de7f1823225d3cdd5c6f7d36124ed49254,1,1,1,1.995472,1498210041,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
a64463aa497f39ac76e83e5b4a86be69b5be2535eae8b098c48f4ac8d3314252,-1,42,1,2.995839,1496966653,Regular,452a0bfeb77a21055ec00f477789e35ce194b80b661d682b0740f27988723524
452a0bfeb77a21055ec00f477789e35ce194b80b661d682b0740f27988723524,1,0,1,2.995839,1496883758,Regular,a64463aa497f39ac76e83e5b4a86be69b5be2535eae8b098c48f4ac8d3314252
19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05,-1,51,1,2.995975,1496216513,Regular,e64f22d5ac8ecc79d881720d4856ed905f35b496ae95ab006203048aab88694c
e64f22d5ac8ecc79d881720d4856ed905f35b496ae95ab006203048aab88694c,1,0,1,2.995975,1494385002,Regular,19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05
79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829,-1,73,1,1.307425,1493662575,Regular,858a31ee065c3aed998e26d910724b7240ab8c2e3c4fb98fd37f103953c7ac57
deeeb6ac9e4b779988733daaf705d02b7304628ff9b3865b5107f7579db7170e,-1,35,1,2.995367,1493219025,Regular,c963a84b2eecccb26d1044f5f46a3eae974e6a0ef5a68f412d4752a1d521fa2c
c963a84b2eecccb26d1044f5f46a3eae974e6a0ef5a68f412d4752a1d521fa2c,1,1,1,2.995367,1493099399,Regular,deeeb6ac9e4b779988733daaf705d02b7304628ff9b3865b5107f7579db7170e
ff48c37f545a817d33e248afd543d26696361a7c0d334fbe79a38fcdb0b8f97b,-1,41,1,2.996698,1492127282,Regular,d52078fdb068e222870f9f01e5e5fc3f02197ef389d7c42574197ef8dda72389
d52078fdb068e222870f9f01e5e5fc3f02197ef389d7c42574197ef8dda72389,1,0,1,2.996698,1492063700,Regular,ff48c37f545a817d33e248afd543d26696361a7c0d334fbe79a38fcdb0b8f97b
858a31ee065c3aed998e26d910724b7240ab8c2e3c4fb98fd37f103953c7ac57,1,1,1,1.307425,1491169313,Regular,79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829
1d929762f7bcc2eeae3dfc8355c7da7a7f37748806a3712a35ae3bed2c0de6f1,-1,32,1,1.687039,1490555120,Regular,31c39d6a60702ca0991c3c2cfbc510c7273c8c0e41742db3a04cd765498aed06
31c39d6a60702ca0991c3c2cfbc510c7273c8c0e41742db3a04cd765498aed06,1,0,1,1.687039,1490545731,Regular,1d929762f7bcc2eeae3dfc8355c7da7a7f37748806a3712a35ae3bed2c0de6f1
08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b,-1,28,1,2.980197,1489917897,Regular,5d8c483d74af3b12a8992a55f806df1c23e49378c3a144b4f10433a7db685e79
5d8c483d74af3b12a8992a55f806df1c23e49378c3a144b4f10433a7db685e79,1,1,1,2.980197,1489915056,Regular,08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b
bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a,-1,27,1,2.981692,1489001531,Regular,1e8c6a215a2fbdb313421e6b686ebaf4cf588eaa25e5e9d1e8a65b263602aebc
1e8c6a215a2fbdb313421e6b686ebaf4cf588eaa25e5e9d1e8a65b263602aebc,1,0,1,2.981692,1488987900,Regular,bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a
a34354d5daf2b9f3ecd0aee73bf37ab1407536dd53a93a8bd3d91b8fd9f93420,-1,40,1,2.98206332,1488933793,Regular,e9bf7999a015425fde04955b5694a3f7b34ee9b822137861e0489db9e7a6dc46
9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e,-1,38,1,2.98055246,1488932764,Regular,db7e84fda8e10e766cf3c152eac5fe9fae06c5ef7d8b0b84cca34deb210065f3
db7e84fda8e10e766cf3c152eac5fe9fae06c5ef7d8b0b84cca34deb210065f3,1,1,1,2.98055246,1487768228,Regular,9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e
e9bf7999a015425fde04955b5694a3f7b34ee9b822137861e0489db9e7a6dc46,1,1,1,2.98206332,1487190861,Regular,a34354d5daf2b9f3ecd0aee73bf37ab1407536dd53a93a8bd3d91b8fd9f93420
c3dfeba24505bcefe905ee0ed868dfac3dffe4f5abaa8b383eba323364bfd8fa,-1,34,1,2.98299661,1486810436,Regular,9bb45e99861e1a5f200258ac1bf35d714f9cccf5e6786e4410a4c8f23ca26157
9bb45e99861e1a5f200258ac1bf35d714f9cccf5e6786e4410a4c8f23ca26157,1,0,1,2.98299661,1486735212,Regular,c3dfeba24505bcefe905ee0ed868dfac3dffe4f5abaa8b383eba323364bfd8fa
6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b,-1,48,1,3.25343206,1486279442,Regular,8ff4ddc8c9cc69c0d66f9da9f4a12cbba58ab1489620443f88bc5573529a115b
