tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a05dc2f753b609cfa7d72e92d2073d0aa3cae9bec571912323e4ada9f994bdcc,-1,8,1,0.05107424,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,951,1,0.05107424,1696839432,Regular,a05dc2f753b609cfa7d72e92d2073d0aa3cae9bec571912323e4ada9f994bdcc
7d78d66692a7b6d40dde6dc366d692af01d4b42a88d1bed226c8b73596aaad67,-1,0,1,0.13093303,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,365,1,0.13093303,1542598588,Regular,7d78d66692a7b6d40dde6dc366d692af01d4b42a88d1bed226c8b73596aaad67
ee866479704174df74799ed7de831fc143d21c08362119859f4458e1ec45c906,-1,0,1,0.11024005,1542411780,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,817,1,0.11024005,1542339042,Regular,ee866479704174df74799ed7de831fc143d21c08362119859f4458e1ec45c906
917a72816bd2adfc0366eaae04389680b16ce54688bb3ea11ddac21379303860,-1,1,1,0.10556228,1542150453,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,381,1,0.10556228,1542080450,Regular,917a72816bd2adfc0366eaae04389680b16ce54688bb3ea11ddac21379303860
cd55b0afde0dacecdbfce26145540b650a10e81670bd626176becb5c56926069,-1,1,1,0.13617315,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,331,1,0.13617315,1541907069,Regular,cd55b0afde0dacecdbfce26145540b650a10e81670bd626176becb5c56926069
d2035e6fb45a50e9beac39403ebde5724c69be0011cb00f40fead4dfa752789c,-1,1,1,0.10793898,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,324,1,0.10793898,1541648248,Regular,d2035e6fb45a50e9beac39403ebde5724c69be0011cb00f40fead4dfa752789c
9c803793177abba1693b58dc2665bff1f0f1f2929863248807b3b85ac032797d,-1,0,1,0.14340045,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,864,1,0.14340045,1541475419,Regular,9c803793177abba1693b58dc2665bff1f0f1f2929863248807b3b85ac032797d
4854471f78051ddc7fd207e0b6ea9421cb553fd78cad0db1b5988e9657ed2f07,-1,1,1,0.14804506,1541280286,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,745,1,0.14804506,1541215826,Regular,4854471f78051ddc7fd207e0b6ea9421cb553fd78cad0db1b5988e9657ed2f07
