tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a43888bd41760512ea23c197abc201be9dd4322aee967e13610a663ef7b7216,1,0,1,0.10546482,1519125012,Regular,
e96fab5895344e828ca075090b0ca3353b47b349f7ec9783765660501abd869c,-1,9,1,0.1989891,1518740861,Regular,76d2c8d96a4a1bf22af83e0afaedf6a41bd89141feabec088ed6ba8d342c2afe
e96fab5895344e828ca075090b0ca3353b47b349f7ec9783765660501abd869c,-1,1,1,0.19600729,1518740861,Regular,c01e5d393cd1b8d73eed3cad9c77c72872da2d545ac495f6aade61c26f4c9028
e96fab5895344e828ca075090b0ca3353b47b349f7ec9783765660501abd869c,-1,3,1,0.19600297,1518740861,Regular,1e828cc28b70912ccdbd2fe5478fa57a209e098a919e0f61f1308b95bc3b0234
e96fab5895344e828ca075090b0ca3353b47b349f7ec9783765660501abd869c,-1,4,1,0.19772376,1518740861,Regular,1da06117fb4919df51c0594dbe7c428657763feede641a0878a6703bb73ec15c
e96fab5895344e828ca075090b0ca3353b47b349f7ec9783765660501abd869c,-1,5,1,0.19540193,1518740861,Regular,ef00bfaca5be0759ad2cf4ee2bf2ff6f3d097de375d3eb32bc265bb4c0ebae78
e96fab5895344e828ca075090b0ca3353b47b349f7ec9783765660501abd869c,-1,6,1,0.19522029,1518740861,Regular,65fc1358049cc7c48138540e31232b85f0d5a96c571c12eb94723f3a9daa7c8d
e96fab5895344e828ca075090b0ca3353b47b349f7ec9783765660501abd869c,-1,7,1,0.19512693,1518740861,Regular,6c6a18cd14eb2f043716882947012bd3cadd5a8afdfba1a755e73f87cb7aa6e2
a15bff25319bac67e59664573573ddf1bdd4ca5f1648dabb6e3707f44530c629,-1,0,1,0.19601635,1518311322,Regular,dd08f0cf0f28214a297baf37ec409f743b5834a9a774734e7b1db9af22b7bb0a
a15bff25319bac67e59664573573ddf1bdd4ca5f1648dabb6e3707f44530c629,-1,1,1,0.19530888,1518311322,Regular,3edbfd0885a8443c83213aaa4cd6dfe70ae6434394ab09fb8920eea4064f4212
3edbfd0885a8443c83213aaa4cd6dfe70ae6434394ab09fb8920eea4064f4212,1,7,1,0.19530888,1518303100,Regular,a15bff25319bac67e59664573573ddf1bdd4ca5f1648dabb6e3707f44530c629
6c6a18cd14eb2f043716882947012bd3cadd5a8afdfba1a755e73f87cb7aa6e2,1,8,1,0.19512693,1518145398,Regular,e96fab5895344e828ca075090b0ca3353b47b349f7ec9783765660501abd869c
1e828cc28b70912ccdbd2fe5478fa57a209e098a919e0f61f1308b95bc3b0234,1,24,1,0.19600297,1518008814,Regular,e96fab5895344e828ca075090b0ca3353b47b349f7ec9783765660501abd869c
1da06117fb4919df51c0594dbe7c428657763feede641a0878a6703bb73ec15c,1,21,1,0.19772376,1517900342,Regular,e96fab5895344e828ca075090b0ca3353b47b349f7ec9783765660501abd869c
dd08f0cf0f28214a297baf37ec409f743b5834a9a774734e7b1db9af22b7bb0a,1,10,1,0.19601635,1517759525,Regular,a15bff25319bac67e59664573573ddf1bdd4ca5f1648dabb6e3707f44530c629
ef00bfaca5be0759ad2cf4ee2bf2ff6f3d097de375d3eb32bc265bb4c0ebae78,1,16,1,0.19540193,1517631489,Regular,e96fab5895344e828ca075090b0ca3353b47b349f7ec9783765660501abd869c
c01e5d393cd1b8d73eed3cad9c77c72872da2d545ac495f6aade61c26f4c9028,1,7,1,0.19600729,1517519407,Regular,e96fab5895344e828ca075090b0ca3353b47b349f7ec9783765660501abd869c
