tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b,-1,15,1,0.20008297,1537166256,Regular,ab079e098bc44f271e5d3c852df9239073250d25ff6a74f12843519caccaf041
ab079e098bc44f271e5d3c852df9239073250d25ff6a74f12843519caccaf041,1,0,1,0.20008297,1537147984,Regular,08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b
22baeecb2170ac27683ce48262b65df4bdc8a4a7d2a37a470839ce4f8dd9b026,-1,0,1,0.20068941,1536167338,Regular,1dea6b9035456140afce50080fe719dc136295e95a8cba595a4a1efb38a6cc02
1dea6b9035456140afce50080fe719dc136295e95a8cba595a4a1efb38a6cc02,1,1,1,0.20068941,1536163959,Regular,22baeecb2170ac27683ce48262b65df4bdc8a4a7d2a37a470839ce4f8dd9b026
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,185,1,0.20089299,1536133288,Regular,7fd8068a269cadc798dfbc491eb37669358c50edb48aed3d58a700e5049f4be7
2f366f85accee449cca8873cf6fa6578118a1356b602d1e61b11e46bd9fe43ed,-1,0,1,0.20083055,1535557818,Regular,1f81b389720dcac0ec0f22a38307f4148d8653b5ab45b95fa5a6635d6669ff6b
1f81b389720dcac0ec0f22a38307f4148d8653b5ab45b95fa5a6635d6669ff6b,1,3,1,0.20083055,1535549456,Regular,2f366f85accee449cca8873cf6fa6578118a1356b602d1e61b11e46bd9fe43ed
074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc,-1,14,1,0.20105813,1534969382,Regular,58d3e4149491dae0e8472e8e5c9ea5c86404c657a2f90aa9d620a3c4f77a827d
58d3e4149491dae0e8472e8e5c9ea5c86404c657a2f90aa9d620a3c4f77a827d,1,12,1,0.20105813,1534963898,Regular,074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc
c860843dce5cd4d405ce3dbe367036fcead717ebf21582f7c410b5601e8b9709,-1,8,1,0.2013902,1534446437,Regular,7ad599b74d477b28bd383116491585af0fbd8917aa71fcec0aeb14006fb7d054
7ad599b74d477b28bd383116491585af0fbd8917aa71fcec0aeb14006fb7d054,1,14,1,0.2013902,1534441821,Regular,c860843dce5cd4d405ce3dbe367036fcead717ebf21582f7c410b5601e8b9709
1273c66bc329bdf1f6df4c9c773e969f61334b0e41ca93d107f36a3aa2e7d567,-1,1,1,0.20169049,1533802462,Regular,124db03e170171ade620f022156e3f21a62efcc3ebf182aa81e4b10d96c4c30e
124db03e170171ade620f022156e3f21a62efcc3ebf182aa81e4b10d96c4c30e,1,6,1,0.20169049,1533801812,Regular,1273c66bc329bdf1f6df4c9c773e969f61334b0e41ca93d107f36a3aa2e7d567
bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798,-1,22,1,0.20267029,1533331131,Regular,e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9
e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9,1,37,1,0.20267029,1533323480,Regular,bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798
95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de,-1,79,1,0.20055252,1533013266,Regular,cfcf4ed43b50c132cdfc02d62f6acdfd28f836039b06bba5c7f9f842c2352dcf
cfcf4ed43b50c132cdfc02d62f6acdfd28f836039b06bba5c7f9f842c2352dcf,1,8,1,0.20055252,1532916622,Regular,95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de
7fd8068a269cadc798dfbc491eb37669358c50edb48aed3d58a700e5049f4be7,1,12,1,0.20089299,1532390983,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
5c865d6966a43af0397f0798ce796ba85ef5f6c02fc048ae8c1cd42e7734337e,-1,4,1,0.20077331,1531907142,Regular,93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76
93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76,1,19,1,0.20077331,1531906959,Regular,5c865d6966a43af0397f0798ce796ba85ef5f6c02fc048ae8c1cd42e7734337e
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,23,1,0.20762942,1531497641,Regular,ec8239c3238da33fcb7bc68891b148600d06020c6616963515ee40ef32baa4f7
7744e78145607820d9ea7aa8ac2771260ef3d98e5f99ef05ebd26b4f3b854fa3,-1,9,1,0.20094187,1531041971,Regular,d4c0bb384b68ffa893dcd8ff2f20af9c974da9ab114d749fa45fc2f113d02753
d4c0bb384b68ffa893dcd8ff2f20af9c974da9ab114d749fa45fc2f113d02753,1,13,1,0.20094187,1531022891,Regular,7744e78145607820d9ea7aa8ac2771260ef3d98e5f99ef05ebd26b4f3b854fa3
a6e2b69e53eba19548f245dfc939cb7605d09600b7436f36f57f979e0298d349,-1,10,1,0.20008129,1530565347,Regular,5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1
5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1,1,6,1,0.20008129,1530471284,Regular,a6e2b69e53eba19548f245dfc939cb7605d09600b7436f36f57f979e0298d349
