tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cbe09e6e8a1ffe8a52c510d37dba14e103c1bec9f25d94f8211654debe15f31,-1,0,1,0.22168763,1627788116,Regular,ff523aecc4da9d28575a2c1315cb89c2aa641772d6226ce0feb9b38f9b656c6a
ff523aecc4da9d28575a2c1315cb89c2aa641772d6226ce0feb9b38f9b656c6a,1,0,1,0.22168763,1627599894,Revocation,6cbe09e6e8a1ffe8a52c510d37dba14e103c1bec9f25d94f8211654debe15f31
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,101,1,0.22706112,1622683194,Regular,9af59bd0b6e607648167934ef257a67d7902fdbb637ba039335acff9e2eb0ef4
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,32,1,0.22707066,1622683194,Regular,04433c11a7859e2a18cd1b2c600c45397c3ef99b3a0eb76ec703c2a86dc09858
9af59bd0b6e607648167934ef257a67d7902fdbb637ba039335acff9e2eb0ef4,1,2,1,0.22706112,1622416193,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
04433c11a7859e2a18cd1b2c600c45397c3ef99b3a0eb76ec703c2a86dc09858,1,2,1,0.22707066,1620189362,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,188,1,0.00803359,1613912414,Regular,a76dbf248df5977d04a1416de394540d662ebcb3e5ba546dd58ca0a729ce22c6
a76dbf248df5977d04a1416de394540d662ebcb3e5ba546dd58ca0a729ce22c6,1,2,1,0.00803359,1613808795,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,38,1,0.00835839,1612450429,Regular,170c12cd72375efe62d0071bf2e34a093288a5e9d34e82c08f4545f7bc89ce1e
170c12cd72375efe62d0071bf2e34a093288a5e9d34e82c08f4545f7bc89ce1e,1,2,1,0.00835839,1611776180,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,146,1,0.00819588,1611063173,Regular,6d256eaa640483be207d6aef58d7c2490da963bd15583e6000b022881995d422
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,126,1,0.00811517,1611063173,Regular,4191f13ce681f871c4f7377822504f16f726ce8946b4afe507acc063328bbbf4
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,234,1,0.00819545,1611061873,Regular,faef5f9af5d1670e2eb604a558f1c1829b53674962523ecb60934cb94a711fc2
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,173,1,0.00819642,1611061873,Regular,99366393f46e2c0b8648691b95658f34f1f9bc54dd736d9cd27dca4611421e33
faef5f9af5d1670e2eb604a558f1c1829b53674962523ecb60934cb94a711fc2,1,2,1,0.00819545,1608243220,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
4191f13ce681f871c4f7377822504f16f726ce8946b4afe507acc063328bbbf4,1,2,1,0.00811517,1607612160,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
6d256eaa640483be207d6aef58d7c2490da963bd15583e6000b022881995d422,1,2,1,0.00819588,1605976842,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
99366393f46e2c0b8648691b95658f34f1f9bc54dd736d9cd27dca4611421e33,1,2,1,0.00819642,1605039175,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,187,1,0.00861248,1604676743,Regular,b3a54953bf8719a70e7bc431066624347b6a57436f3d51e5b9d512e873722cda
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,88,1,0.00844427,1604676743,Regular,63c92da5cceef3a751c0fc378ff5b74af2436959e2644ec7c37cc79c2de22bc9
