tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,82,1,0.0934654,1572736359,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,94,1,0.09684169,1572736359,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,93,1,0.09622766,1572736359,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,92,1,0.0961972,1572736359,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,91,1,0.09615308,1572736359,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,90,1,0.09559114,1572736359,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,89,1,0.09520959,1572736359,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,88,1,0.09497401,1572736359,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,87,1,0.09444088,1572736359,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,86,1,0.09441048,1572736359,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,85,1,0.09424516,1572736359,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
