tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b5cb473afd960c94ca58ca82d33385928ae800a36e7f8d604ca182b9edcbd1,-1,0,1,38.75658639,1491640794,Regular,e0b85202afda0019c4cbf73389b043bee759ca69de370a8a46666e48e3ee63e5
15769aaaf40e50925fa497783d59d0212ecfbde852699850009371061ef4be79,-1,1,1,38.75658639,1491626972,Regular,5d4a25b7f143c7c6e3942d9851c1f13284b64aee3d26d3da00b30d2af9ebada6
5d4a25b7f143c7c6e3942d9851c1f13284b64aee3d26d3da00b30d2af9ebada6,1,2,1,38.75658639,1491513894,Vote,15769aaaf40e50925fa497783d59d0212ecfbde852699850009371061ef4be79
e0b85202afda0019c4cbf73389b043bee759ca69de370a8a46666e48e3ee63e5,1,2,1,38.75658639,1491411307,Vote,13b5cb473afd960c94ca58ca82d33385928ae800a36e7f8d604ca182b9edcbd1
c2e793c9b27584a980305fc9d80f92f448a168249c4e87f9068cc74afac1ec8f,-1,3,1,38.75658639,1490135959,Regular,b63a4ab2451c4914611cf4a56d1237e74554e6fa471d11209232c0957da0a3e7
b63a4ab2451c4914611cf4a56d1237e74554e6fa471d11209232c0957da0a3e7,1,2,1,38.75658639,1490009311,Vote,c2e793c9b27584a980305fc9d80f92f448a168249c4e87f9068cc74afac1ec8f
178ed1dfcc5c9382b8ee3b45089e4857a04a186f9497c358fbf867fb9553daae,-1,3,1,38.77207961,1490004468,Regular,b40b1b789fd3ca7a84bf48884ca564b36f4008c69633e2fb517d925cc5778d87
b40b1b789fd3ca7a84bf48884ca564b36f4008c69633e2fb517d925cc5778d87,1,2,1,38.77207961,1489872051,Vote,178ed1dfcc5c9382b8ee3b45089e4857a04a186f9497c358fbf867fb9553daae
96060796118fd111aa632a6d7c2951e8c0b1f707dd716915709e8af9c89c15d4,-1,1,1,38.77207961,1489828433,Regular,2aa3ac07701702969cbb9c098fc3624611a08542b1084f3202da3fb218442285
2aa3ac07701702969cbb9c098fc3624611a08542b1084f3202da3fb218442285,1,2,1,38.77207961,1489729192,Vote,96060796118fd111aa632a6d7c2951e8c0b1f707dd716915709e8af9c89c15d4
4c7a9faeb23dbd018471f982fe822e3abf26a063ca798c215f710cfc31064c73,-1,1,1,38.78772776,1488864665,Regular,c9f85d974092892517b719eb074353f3a6e93840fb25cb2c61d63bee19cce6fb
6d7e1f581a4ed2c01ace2647e0f2a8fcccbd66f009ca8724ea9ec791381bf3dd,-1,4,1,38.8035324,1488700034,Regular,a2c78e616a5617c6ae001ea0f31274e68c2efba9642f8695c872dd9330d67ee6
8fb04528d5969ab7067cb2abedd1635dccd23d706b78824cc63016579e8fa1d4,-1,6,1,38.78772776,1487864693,Regular,b79ac0d6241cad627a441290464bcfa4e1661d6d38e9853fe2707337b2639936
b79ac0d6241cad627a441290464bcfa4e1661d6d38e9853fe2707337b2639936,1,2,1,38.78772776,1487774261,Vote,8fb04528d5969ab7067cb2abedd1635dccd23d706b78824cc63016579e8fa1d4
b8eb08db920f5406db3a1da105f892956360a68cc7f639ca7ea23b4ee021e143,-1,2,1,38.8035324,1487151456,Regular,17ac48ee800abd36690f7f3ca6f07098a18c2c5fb63c0c662511ca03bad747ae
9e30b376b312e8cfebb7d93c0153a5626b4d093347fbca080e08f172307dd951,-1,2,1,38.78772776,1486989718,Regular,30fe0a402a7458e91a19fefba2481b1de9b2762236a49b7fdf785c18f05c1ea1
c9f85d974092892517b719eb074353f3a6e93840fb25cb2c61d63bee19cce6fb,1,2,1,38.78772776,1486854829,Vote,4c7a9faeb23dbd018471f982fe822e3abf26a063ca798c215f710cfc31064c73
30fe0a402a7458e91a19fefba2481b1de9b2762236a49b7fdf785c18f05c1ea1,1,2,1,38.78772776,1486774267,Vote,9e30b376b312e8cfebb7d93c0153a5626b4d093347fbca080e08f172307dd951
7fbaf4e6a163944ab3c0360c2670b92a8974f946f3e08bab3fc3df5d7c892598,-1,5,1,38.8035324,1486487633,Regular,7145005aa16a1351e7eacd2be3907f0fc05f4dbe68430bffd8adeb60f83a8f3f
a2c78e616a5617c6ae001ea0f31274e68c2efba9642f8695c872dd9330d67ee6,1,2,1,38.8035324,1485845115,Vote,6d7e1f581a4ed2c01ace2647e0f2a8fcccbd66f009ca8724ea9ec791381bf3dd
17ac48ee800abd36690f7f3ca6f07098a18c2c5fb63c0c662511ca03bad747ae,1,2,1,38.8035324,1485487770,Vote,b8eb08db920f5406db3a1da105f892956360a68cc7f639ca7ea23b4ee021e143
704125fc73ad27a0687b6b4a01313201f062414afcd9b4dedf4d1cd8378d4e3e,-1,46,1,38.8035324,1484977078,Regular,eca9f5c144ecba9620d39df78e2a13246429f2c9a8257edf8163d37a844bf23b
7145005aa16a1351e7eacd2be3907f0fc05f4dbe68430bffd8adeb60f83a8f3f,1,2,1,38.8035324,1484953714,Vote,7fbaf4e6a163944ab3c0360c2670b92a8974f946f3e08bab3fc3df5d7c892598
eca9f5c144ecba9620d39df78e2a13246429f2c9a8257edf8163d37a844bf23b,1,2,1,38.8035324,1484815273,Vote,704125fc73ad27a0687b6b4a01313201f062414afcd9b4dedf4d1cd8378d4e3e
e54229ac7208547dac533e274b46894bb0ed797795ed27ce280c9ee720b14103,-1,28,1,38.8035324,1484815223,Regular,90a6b85a92e6fd20979168c74eeb8915702fe967ea1696d66afb92ba4cd43412
90a6b85a92e6fd20979168c74eeb8915702fe967ea1696d66afb92ba4cd43412,1,2,1,38.8035324,1484670665,Vote,e54229ac7208547dac533e274b46894bb0ed797795ed27ce280c9ee720b14103
86cbaae9702a9589ef0175338fe65115a7c0bbcd039a76fa0b43ad5b78dc3647,-1,56,1,38.81949507,1484444088,Regular,3e73748c59675fcb94204c84e23bfc9b0ffecc8bb21e65f292181694654568b3
3e73748c59675fcb94204c84e23bfc9b0ffecc8bb21e65f292181694654568b3,1,2,1,38.81949507,1484318072,Vote,86cbaae9702a9589ef0175338fe65115a7c0bbcd039a76fa0b43ad5b78dc3647
dff20a97dcf76bf233bf251ae0d5c1f696ca8900f0f11f4a99ec08ce29f2d8d6,-1,27,1,38.81949507,1484113123,Regular,f688f5585d28701a9cecdcfecffab3d5881d5d7f1370bbcaaca994e7798b5070
