tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad2fcf1f64a3ce92df7bf2f890115a55b22593d1f7117dc2977f96a33a906ce,-1,0,1,0.13758932,1528510121,Regular,c3c48684d38dea1f7ae34fc2194d96690c5478690c96c077b37bd6fe01af2e0a
c3c48684d38dea1f7ae34fc2194d96690c5478690c96c077b37bd6fe01af2e0a,1,0,1,0.13758932,1528510020,Regular,aad2fcf1f64a3ce92df7bf2f890115a55b22593d1f7117dc2977f96a33a906ce
4b560f715f0253cf7c664ac65f7d8c6c36fcd44966ac73cb3afbe2ad31ba9935,1,0,1,0.17429523,1523499410,Regular,6b6be75e17336f60476aa638738768108b91f80d35b7e361417d25ae1ee6bb2b
6b6be75e17336f60476aa638738768108b91f80d35b7e361417d25ae1ee6bb2b,-1,0,1,0.17429523,1523499410,Regular,4b560f715f0253cf7c664ac65f7d8c6c36fcd44966ac73cb3afbe2ad31ba9935
6dc281e56f084a69e92da4a98adf376f847050727e0614bfe3577b3acc8a5ebf,-1,0,1,0.20502311,1521478067,Regular,8ab448829281cedb2506fa0e66ed62b7ae4b91369313bd36fb9f4aaf4f4681f9
8ab448829281cedb2506fa0e66ed62b7ae4b91369313bd36fb9f4aaf4f4681f9,1,9,1,0.20502311,1521188200,Regular,6dc281e56f084a69e92da4a98adf376f847050727e0614bfe3577b3acc8a5ebf
a7c4cde2ef9cb4947c5099a89bf558f0bf192df5b981b2ec493a9bb13afc9978,-1,0,1,0.20500029,1519801971,Regular,a06d657c5144d6102c0f6836b3a775993272c534df0e8af343ccf78b3fbc3b94
a06d657c5144d6102c0f6836b3a775993272c534df0e8af343ccf78b3fbc3b94,1,4,1,0.20500029,1519529470,Regular,a7c4cde2ef9cb4947c5099a89bf558f0bf192df5b981b2ec493a9bb13afc9978
e4e3c1c6e7dfe7f60c5c95ae42c770c941076c0faa625e9bb8fe67d1c454458a,-1,0,1,0.03497288,1518096074,Regular,1db7340835bcfcc58c40ba69f9427e8da416665d1c58b22bc986c8b89a017a44
e4e3c1c6e7dfe7f60c5c95ae42c770c941076c0faa625e9bb8fe67d1c454458a,-1,2,1,0.06288993,1518096074,Regular,72186a35bc0b5cda202d3270a9c431299fbe990cd0e09ea7c9d3ff8af017faf4
e4e3c1c6e7dfe7f60c5c95ae42c770c941076c0faa625e9bb8fe67d1c454458a,-1,1,1,0.11086005,1518096074,Regular,80d1d2ee160645e1201a0d074f744e828a20625c0b3fa195b5e8aa722aa61cfe
80d1d2ee160645e1201a0d074f744e828a20625c0b3fa195b5e8aa722aa61cfe,1,1,1,0.11086005,1518093544,Regular,e4e3c1c6e7dfe7f60c5c95ae42c770c941076c0faa625e9bb8fe67d1c454458a
72186a35bc0b5cda202d3270a9c431299fbe990cd0e09ea7c9d3ff8af017faf4,1,0,1,0.06288993,1517452728,Regular,e4e3c1c6e7dfe7f60c5c95ae42c770c941076c0faa625e9bb8fe67d1c454458a
1db7340835bcfcc58c40ba69f9427e8da416665d1c58b22bc986c8b89a017a44,1,4,1,0.03497288,1517100220,Regular,e4e3c1c6e7dfe7f60c5c95ae42c770c941076c0faa625e9bb8fe67d1c454458a
2b796f4d945148e61284d3f0254b9fabb090e3d23775aeff583a1f9e5c80a44e,-1,0,1,0.20573255,1517099118,Regular,2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379
2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379,1,68,1,0.20573255,1516930494,Regular,2b796f4d945148e61284d3f0254b9fabb090e3d23775aeff583a1f9e5c80a44e
7d94ccd55825ff372feae3539ab095c73edc0b84c7563473ba225cd294acc8ba,-1,1,1,0.20555036,1516317070,Regular,cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd
