tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,49,1,0.00812759,1618743214,Regular,3ec70f2cea07fa60abc7518c9828418b4ee27bb9af6d86a7279ca17a1ac60330
3ec70f2cea07fa60abc7518c9828418b4ee27bb9af6d86a7279ca17a1ac60330,1,0,1,0.00812759,1617984451,Revocation,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,146,1,0.00819502,1611412651,Regular,ddfdcc05f2ffd27dfcdb14c7da33d623f7ec9366bc80bccc0942ce0c1cfa0774
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,17,1,0.00827661,1611412651,Regular,6627b9cdb8078d18e5fc989fa4a7bb10048fa08a8e5d6ede810521373545fd12
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,94,1,0.00819505,1611412651,Regular,8983ba98ba6c63ef13ba9c0380678b7d869283d8623182442ae9e02695f9d84c
8983ba98ba6c63ef13ba9c0380678b7d869283d8623182442ae9e02695f9d84c,1,2,1,0.00819505,1610273378,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
6627b9cdb8078d18e5fc989fa4a7bb10048fa08a8e5d6ede810521373545fd12,1,2,1,0.00827661,1610153121,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
ddfdcc05f2ffd27dfcdb14c7da33d623f7ec9366bc80bccc0942ce0c1cfa0774,1,2,1,0.00819502,1609958060,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,151,1,0.00819546,1609927661,Regular,2b939b801dcfa0defc039161ba0434dac4a8bdb361cd97a4376ab7804e467269
2b939b801dcfa0defc039161ba0434dac4a8bdb361cd97a4376ab7804e467269,1,2,1,0.00819546,1609161437,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,59,1,0.00844235,1608593049,Regular,773dd20b19124c5361898fa6fe1849edbdc8cf4cd6580c5d606609a844aedd7c
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,106,1,0.00819546,1608593049,Regular,d0826fc67e8f9dfa8a12a8c76b1869caa8e0b3645afd2ad757f892e60a1d45da
d0826fc67e8f9dfa8a12a8c76b1869caa8e0b3645afd2ad757f892e60a1d45da,1,2,1,0.00819546,1608392466,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
773dd20b19124c5361898fa6fe1849edbdc8cf4cd6580c5d606609a844aedd7c,1,2,1,0.00844235,1608359676,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,163,1,0.00827701,1608034532,Regular,6c9e4ea358bd74d5bf1afe386b6faf615c5b35486714a4de44efe6790caf71cb
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,151,1,0.00835972,1608034532,Regular,07325dda8a4f11db729ff3df4160500de7627a985234b18932650ba85b96babf
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,167,1,0.00819587,1608034532,Regular,492bc69fe3d8b23930c830d956b83c982431a7667dab08517e9aa8c196bb9fcd
6c9e4ea358bd74d5bf1afe386b6faf615c5b35486714a4de44efe6790caf71cb,1,2,1,0.00827701,1607855657,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,66,1,0.00827782,1606993823,Regular,7b52e9a017559d272097f01e089508b4b7e2d53ab6530e5dc145fbd67008b0e8
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,468,1,0.00827787,1606993823,Regular,0451c46b7ee5c5c3d60c9dcde86f3245564e384afd585edb6976f8215b8a8cf9
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,430,1,0.00827783,1606993823,Regular,230a584684dfedd7e58a7fdb04ff1eb84a73b0454ea592bb5dd31ef2fb385bd2
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,380,1,0.00836067,1606993823,Regular,db9e7e2bc8ff49a7bf24aea14c100bd36e90696453d81952cf8919412fd567b9
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,375,1,0.00836066,1606993823,Regular,af4866d5fcb603ddaa648323b894601b901652f6434cb7b13382deab65e99588
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,338,1,0.00879162,1606993823,Regular,aa223b4c8ef068864bed3b89d5e2559738332671891a1f521445d7a3f2aaaec5
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,330,1,0.00827781,1606993823,Regular,918ccb6d487606c0bb56c31b8a21940cc2932cba7aad6deddfce6396787b5076
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,322,1,0.0084433,1606993823,Regular,57230342187eb055fb2be58a73486872702c1dc86aff6a5f12565ad008799266
