tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65b43e9b062a6642a5bc4b8710844a8e735198a578f0317bd083bca74bf86ddd,-1,0,1,44.59172071,1487349848,Regular,1d6c15751a27822e895152b2910e0f47313dfabd5d298c86e5a0c18ec009331b
1d6c15751a27822e895152b2910e0f47313dfabd5d298c86e5a0c18ec009331b,-1,1,1,43.0112575,1487053221,Vote,9012686821430e3f0c4e5163c8c3d592cfb0d3b3695010308e31cc1f39aa0524
1d6c15751a27822e895152b2910e0f47313dfabd5d298c86e5a0c18ec009331b,1,2,1,44.59172071,1487053221,Vote,65b43e9b062a6642a5bc4b8710844a8e735198a578f0317bd083bca74bf86ddd
b799139f4c3ad213d16daa8edd5020370204a294007dcbcd18e3dd9758c28b75,-1,1,1,48.90493801,1486517748,Regular,b6bfef13760e05f335cc17d236d30ba7cfa978b8532c6dd10dceca597da22a16
b6bfef13760e05f335cc17d236d30ba7cfa978b8532c6dd10dceca597da22a16,-1,1,1,47.3244748,1486385442,Vote,f321e0f1bb66a561ce9ec997122e71a3c31156bb67a5fa8e104e10905ac23acf
b6bfef13760e05f335cc17d236d30ba7cfa978b8532c6dd10dceca597da22a16,1,2,1,48.90493801,1486385442,Vote,b799139f4c3ad213d16daa8edd5020370204a294007dcbcd18e3dd9758c28b75
9a192f96d8917a143af2efa56019acc7ff9b1b641c34c09dc206c781cdf79935,-1,6,1,44.06068312,1484822845,Regular,8ab1b1c917dc49d30c710ac442c8a391fce7f703637068fc49b51570895c4fd5
8ab1b1c917dc49d30c710ac442c8a391fce7f703637068fc49b51570895c4fd5,-1,1,1,42.46441527,1484728981,Vote,b7e7f47b47ed5d8a44abfbfef6ae7d45cf14be97124fc4dfd2551f894f3bbc96
8ab1b1c917dc49d30c710ac442c8a391fce7f703637068fc49b51570895c4fd5,1,2,1,44.06068312,1484728981,Vote,9a192f96d8917a143af2efa56019acc7ff9b1b641c34c09dc206c781cdf79935
f8fd44dd348c461b0ce487b985b54bf713b572ab27e3154ec2ab73d9615400cf,-1,0,1,36.09793341,1484328720,Regular,5ff93627526018055018a52cbde2e00b17acd38340eacd061d337eee88660954
