tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a61682a660546b7e7800cc7bd48c1353254947188e805a48e75b502e7ec83098,-1,15,1,13.9,1527868335,Regular,15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83
9337f6a7bc116abcd04fd6147b86d467ff02b4171a6d575f35845e587969b7ef,-1,20,1,0.20017857,1527325465,Regular,ad573bf226459abdaaebeb19058b9c47176f9e9922e6f10e82a805d546c1b455
ad573bf226459abdaaebeb19058b9c47176f9e9922e6f10e82a805d546c1b455,1,4,1,0.20017857,1527323796,Regular,9337f6a7bc116abcd04fd6147b86d467ff02b4171a6d575f35845e587969b7ef
15778ea14077c4348ace17a389abe809b52b204e0d2736a705aac87357db9cad,-1,11,1,0.20008134,1526866115,Regular,4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c
4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c,1,10,1,0.20008134,1526857608,Regular,15778ea14077c4348ace17a389abe809b52b204e0d2736a705aac87357db9cad
9d997a1632c184f21df91c3b755ac3c207b36b009665897673a24eec1b7cc7a6,-1,0,1,0.20034521,1526448588,Regular,6100c2bb12ab8e2a78ed12afb3e338aaa98c6fc3b3e798ea6437526de991c877
6100c2bb12ab8e2a78ed12afb3e338aaa98c6fc3b3e798ea6437526de991c877,1,0,1,0.20034521,1526447857,Regular,9d997a1632c184f21df91c3b755ac3c207b36b009665897673a24eec1b7cc7a6
18da57b0a404e197283e26cab6e38a9961dcde7e8741937a13dcab38f1aab4e9,-1,2,1,0.2001293,1526127666,Regular,89cce16960b0c68e18918df325a5a9dca8fdf493fef419f3bf21d263c90c6ab1
89cce16960b0c68e18918df325a5a9dca8fdf493fef419f3bf21d263c90c6ab1,1,41,1,0.2001293,1526124081,Regular,18da57b0a404e197283e26cab6e38a9961dcde7e8741937a13dcab38f1aab4e9
7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626,-1,7,1,0.20100688,1525848686,Regular,c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f
c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f,1,8,1,0.20100688,1525842977,Regular,7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626
24b4ba11e7e030e30770c0e4fe242c704d9eac253f5b03d64bdedda7ebd57df1,-1,1,1,0.20031451,1525604615,Regular,27847813678f4b3aa325cffd0bbc6cef3c48899e0ed0d6baf04cb15dc705b8fe
27847813678f4b3aa325cffd0bbc6cef3c48899e0ed0d6baf04cb15dc705b8fe,1,26,1,0.20031451,1525603060,Regular,24b4ba11e7e030e30770c0e4fe242c704d9eac253f5b03d64bdedda7ebd57df1
69f9c4a0df80993ad61f9404b3f606f7bab3f110a1d986153cf595d4471391ad,-1,8,1,0.20116426,1525389855,Regular,1addc7b65236b699a86768db44e1d7a530d837b305ff209ea3111b27d9466cc7
1addc7b65236b699a86768db44e1d7a530d837b305ff209ea3111b27d9466cc7,1,13,1,0.20116426,1525386975,Regular,69f9c4a0df80993ad61f9404b3f606f7bab3f110a1d986153cf595d4471391ad
fcd95a514f3478f086994bbb2be85c88dba1eb52f5f3ced33a6f862814526a0f,-1,5,1,0.20216085,1525287093,Regular,d8eef2ba1a2a994c58a452d4dcfeae4029a223e736f37d40d171a4d806c04c07
d8eef2ba1a2a994c58a452d4dcfeae4029a223e736f37d40d171a4d806c04c07,1,9,1,0.20216085,1525196093,Regular,fcd95a514f3478f086994bbb2be85c88dba1eb52f5f3ced33a6f862814526a0f
5fe530d4206666b48a423e2d21e20d08b6d1b7d74ce7ee2365628095c8dde781,-1,19,1,0.20309987,1525006832,Regular,24fdc57ec7fb330b172303313cbe42c4b39e161f2ed4b500afeec8de365f8e86
