tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90e81489d1eca97b8e8ebcdaea5102ddccc0c28728d45e644f3ce8a271c3a46e,-1,2,1,0.01176428,1614691358,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
0ce4adde298422f77cb32facb831a745f681c814804bf4207a04ca800b295206,-1,6,1,0.01356172,1563733056,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
24ec0bce618c4e20099cb17d2e5bbc5fe13cd879276c0ad28d8bd509a7c8cbbe,-1,1,1,0.00429443,1562102464,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
62173ea71ea774442ce7ce4eddb68933b21d4f86945349fc89230fba882711ac,-1,1,1,0.00377254,1562099163,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
c42f1cae93fd755d3bf0fee246bad61e452138c26ce3784944ac8d5eda2173dd,-1,5,1,0.00573681,1562075317,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
30f422c64e9e73dab7ea4f44f14f70d5050aa09ef74a4d2fb89af40292c3c58b,-1,1,1,0.01045651,1559954414,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,25,1,0.01045651,1559871785,Regular,30f422c64e9e73dab7ea4f44f14f70d5050aa09ef74a4d2fb89af40292c3c58b
d4be40a554af10e1209a3c98c0320f4ac1278e61fe5e8a880af56531d64add4d,-1,0,1,0.01104033,1558227064,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,27,1,0.01104033,1558060645,Regular,d4be40a554af10e1209a3c98c0320f4ac1278e61fe5e8a880af56531d64add4d
15cdaa6d1add76569470cd62bbb1d2a5750381ee4baf39b458333daf20f2041b,-1,0,1,0.01182887,1557971842,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
f660f0d14a9c23edc94e7e839f505b32e72d6dd3e8f5cfde841d932de3333dbb,-1,4,1,0.01096004,1557338115,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,6,1,0.01096004,1556859757,Regular,f660f0d14a9c23edc94e7e839f505b32e72d6dd3e8f5cfde841d932de3333dbb
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,38,1,0.01182887,1556334054,Regular,15cdaa6d1add76569470cd62bbb1d2a5750381ee4baf39b458333daf20f2041b
1f4b6c47a28fefd01e79c344a156b4d0debf7c8dfc5ece21fc8cf627e924b85b,-1,1,1,0.01014091,1556197620,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
dbbf31b380d8ef8ea103548f914fb366c895c8544c85630b21c49aca00a846e8,-1,1,1,0.01098426,1555089015,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,39,1,0.01098426,1554782329,Regular,dbbf31b380d8ef8ea103548f914fb366c895c8544c85630b21c49aca00a846e8
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,25,1,0.01014091,1554348001,Regular,1f4b6c47a28fefd01e79c344a156b4d0debf7c8dfc5ece21fc8cf627e924b85b
bd22035b56627e5c46c8a0c6b25607c94a7ccb92f5e14e170d480e02c51c743e,-1,0,1,0.01159613,1554148872,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,51,1,0.01159613,1553999914,Regular,bd22035b56627e5c46c8a0c6b25607c94a7ccb92f5e14e170d480e02c51c743e
0a3db3e19b8528dde65789f0c4094376ad3d5d10155230f7507ef331671bb070,-1,0,1,0.01062576,1553463536,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,54,1,0.01062576,1553392714,Regular,0a3db3e19b8528dde65789f0c4094376ad3d5d10155230f7507ef331671bb070
db524ded506652d18a9ec6d2648d3c3870e3722436ace85c1f1ed5b03fb9a7e2,-1,3,1,0.00238042,1553188920,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
db524ded506652d18a9ec6d2648d3c3870e3722436ace85c1f1ed5b03fb9a7e2,-1,4,1,0.00332153,1553188920,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
4b60d31d63ca414fa0abb8211d4efe04e86ccf571098004916bdcd35de0d414a,-1,1,1,0.01166245,1553095264,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,149,1,0.01166245,1553048602,Regular,4b60d31d63ca414fa0abb8211d4efe04e86ccf571098004916bdcd35de0d414a
6b41d17e867028486b2ddcc10e4929c7b3b8a54e01c2253034751b6e172cd550,-1,0,1,0.00329309,1552636907,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
cf2d3cc133bc304de5cc85e430e54a2b08fd706b2955afe5121de4ee99861ab9,-1,1,1,0.0040296,1552636907,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,51,1,0.00329309,1552620657,Regular,6b41d17e867028486b2ddcc10e4929c7b3b8a54e01c2253034751b6e172cd550
aa4f2b26ccc751ca593bd63c32014af567a4a41ef4ae22fca0b3eb9ca7629f5b,-1,0,1,0.00344023,1552576615,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,56,1,0.00344023,1552531426,Regular,aa4f2b26ccc751ca593bd63c32014af567a4a41ef4ae22fca0b3eb9ca7629f5b
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,78,1,0.0040296,1552458469,Regular,cf2d3cc133bc304de5cc85e430e54a2b08fd706b2955afe5121de4ee99861ab9
88a114c204851d23ce5b02927d012ab5983e4fe113bb1d11ee689013289dcdb1,-1,4,1,0.00354707,1552407980,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
88a114c204851d23ce5b02927d012ab5983e4fe113bb1d11ee689013289dcdb1,-1,0,1,0.00305038,1552407980,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,80,1,0.00354707,1552357484,Regular,88a114c204851d23ce5b02927d012ab5983e4fe113bb1d11ee689013289dcdb1
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,47,1,0.00305038,1552275155,Regular,88a114c204851d23ce5b02927d012ab5983e4fe113bb1d11ee689013289dcdb1
441d2e44dd940eba76912db17e23bdc84108bef129a805a907608266eefd8cb1,-1,1,1,0.00309046,1552233949,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
441d2e44dd940eba76912db17e23bdc84108bef129a805a907608266eefd8cb1,-1,0,1,0.0031533,1552233949,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,121,1,0.0031533,1552186409,Regular,441d2e44dd940eba76912db17e23bdc84108bef129a805a907608266eefd8cb1
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,120,1,0.00309046,1552106214,Regular,441d2e44dd940eba76912db17e23bdc84108bef129a805a907608266eefd8cb1
60b9eaf7f9f0d7ac1788b2240a80e8498b4c3c36d1ed1a97c69f2793a53b7ff4,-1,3,1,0.00356799,1552046837,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
60b9eaf7f9f0d7ac1788b2240a80e8498b4c3c36d1ed1a97c69f2793a53b7ff4,-1,0,1,0.00335177,1552046837,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
60b9eaf7f9f0d7ac1788b2240a80e8498b4c3c36d1ed1a97c69f2793a53b7ff4,-1,2,1,0.0031705,1552046837,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,94,1,0.0031705,1552007815,Regular,60b9eaf7f9f0d7ac1788b2240a80e8498b4c3c36d1ed1a97c69f2793a53b7ff4
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,44,1,0.00335177,1551925829,Regular,60b9eaf7f9f0d7ac1788b2240a80e8498b4c3c36d1ed1a97c69f2793a53b7ff4
ba3bc2c3d6f21fd86906a2ab32cd82615a86efd5ab4cca08fb772b0a8fb7b627,-1,0,1,0.00337929,1551851358,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
