tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,180,1,1.46150147,1569527246,Regular,00b5ed11cddea518b821778e097979520a9e485fdce27f685bb50bcd725236fe
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,569,1,3.29130365,1523658010,Regular,64f9cf4d51d13faddbdaabf3aacf0dcc2ba6eef3e7e0c11a9c8639e79f58bca0
64f9cf4d51d13faddbdaabf3aacf0dcc2ba6eef3e7e0c11a9c8639e79f58bca0,1,1,1,3.29130365,1523017844,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,310,1,1.40391596,1522777585,Regular,4aac31ba8cd1f515ce0878c4516dbc2e5c11869e3cf168503d59bdc29bc5c2df
f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce,-1,26,1,1.44445576,1521909585,Regular,6e6c99ed00a1a91c47730a7ce0bc3238edf83ec92096d423143111642d28a408
6e6c99ed00a1a91c47730a7ce0bc3238edf83ec92096d423143111642d28a408,1,0,1,1.44445576,1521816117,Regular,f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce
4aac31ba8cd1f515ce0878c4516dbc2e5c11869e3cf168503d59bdc29bc5c2df,1,21,1,1.40391596,1521394152,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
e2dd0f6a07c3fa3dbd96c4ad7f937cbf94aece02572bd4999f343bc36bb4d717,-1,20,1,1.38350879,1520966083,Regular,6693b0508f5f93786dbd87c94bd35a1b174776044bd4edc4d9b28ab5d7136345
6693b0508f5f93786dbd87c94bd35a1b174776044bd4edc4d9b28ab5d7136345,1,0,1,1.38350879,1520948519,Regular,e2dd0f6a07c3fa3dbd96c4ad7f937cbf94aece02572bd4999f343bc36bb4d717
f1a69c52bd67d9b5e797b5e3461597bfcf87be03b79c75091ecdf2df63e09dcf,-1,12,1,1.10983775,1520651493,Regular,4742a4e533fbaf161beb44b11d439959b46b2f23a371692b27a97155d5ae4252
4742a4e533fbaf161beb44b11d439959b46b2f23a371692b27a97155d5ae4252,1,1,1,1.10983775,1520650534,Regular,f1a69c52bd67d9b5e797b5e3461597bfcf87be03b79c75091ecdf2df63e09dcf
514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7,-1,35,1,1.14393766,1520549047,Regular,d931c9439a091e57b0115aceffb3ae925785b8e51398a2a163673922d86247c9
d931c9439a091e57b0115aceffb3ae925785b8e51398a2a163673922d86247c9,1,0,1,1.14393766,1520385060,Regular,514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7
b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d,-1,25,1,0.68874901,1520124865,Regular,b1a37bc56792d098218ea1d995293280f889dca4492fc1d31250f6995cbf0b78
b1a37bc56792d098218ea1d995293280f889dca4492fc1d31250f6995cbf0b78,1,1,1,0.68874901,1520122205,Regular,b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d
00b5ed11cddea518b821778e097979520a9e485fdce27f685bb50bcd725236fe,1,26,1,1.46150147,1519907604,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
9d48f14a0cb549054ee2a7eb4a7af819b14a01edaf6a7744edf38703ccc44183,-1,7,1,1.42163307,1519606016,Regular,c72fc4d7ff2ae73deb92621be038970ec5dc565fb83fe84c3bd2883ca975c93b
