tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e252c3cbeb8fa5dbd395dae8dd99bcca25ebae10b36d84f136cf82549c255106,-1,13,1,129.55392175,1575207285,Regular,b1b9fa52371afb0ffa6a01ebfab650b1e37eaef4a96cba2fb6ac25df7cd9fbd2
b1b9fa52371afb0ffa6a01ebfab650b1e37eaef4a96cba2fb6ac25df7cd9fbd2,1,3,1,129.55392175,1575071139,Vote,e252c3cbeb8fa5dbd395dae8dd99bcca25ebae10b36d84f136cf82549c255106
91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46,-1,15,1,129.57362265,1571320173,Regular,f4c3adb688d68f6c754e58d59120b0f6db72cc660a119f230fc77a26878fd659
f4c3adb688d68f6c754e58d59120b0f6db72cc660a119f230fc77a26878fd659,1,3,1,129.57362265,1571211235,Vote,91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46
425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533,-1,3,1,129.5836211,1569937374,Regular,df89e98ce33a86ee41af712855377b9dba572209536855b31903e1902e5a5212
df89e98ce33a86ee41af712855377b9dba572209536855b31903e1902e5a5212,1,3,1,129.5836211,1569841965,Vote,425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533
aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c,-1,0,1,129.5836211,1569505896,Regular,0ccc18a6063e81999c3bcf647f13e92e6c044655d3b24a38f5325ef68c78a001
0ccc18a6063e81999c3bcf647f13e92e6c044655d3b24a38f5325ef68c78a001,1,3,1,129.5836211,1569354037,Vote,aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c
ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11,-1,28,1,129.59371954,1568470567,Regular,3320e205b8620eaa0ad6c63ada3bc3d8265db4457664f6d4f7aabb6d12bdbec8
3320e205b8620eaa0ad6c63ada3bc3d8265db4457664f6d4f7aabb6d12bdbec8,1,3,1,129.59371954,1568322330,Vote,ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11
