tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea0fda31be54b7bf3ce760bfb652bcc0ba44b555c27b0459359b26adf7a1e8be,-1,9,1,154.31748699,1586529985,Regular,ee1fcf5c3a00a564c1a210e64e7f45b58ba151fcf877ef78bd62bcfbf0a5062b
ee1fcf5c3a00a564c1a210e64e7f45b58ba151fcf877ef78bd62bcfbf0a5062b,1,0,1,154.31748699,1586528307,Regular,ea0fda31be54b7bf3ce760bfb652bcc0ba44b555c27b0459359b26adf7a1e8be
d8b5622a3b119ea96c1bd97d98f649906a103d9b101aa88c7d40bf16a013c1c2,-1,1,1,140.87304688,1586518584,Regular,8c1c903c631b28be4e575d6146bab57d3d278ee6e9834df7ee023bfa36958c57
8c1c903c631b28be4e575d6146bab57d3d278ee6e9834df7ee023bfa36958c57,1,0,1,140.87304688,1586516961,Regular,d8b5622a3b119ea96c1bd97d98f649906a103d9b101aa88c7d40bf16a013c1c2
5ec09e0fa21cc10a6f9f7763e864eb8dcb368f2c5275c7524be7eff38e079698,-1,4,1,144.63336669,1586506229,Regular,bc4e05a20dcf6b16fdeec672214bb8b9454e0644b701bca6ce95add8e762e0e6
bc4e05a20dcf6b16fdeec672214bb8b9454e0644b701bca6ce95add8e762e0e6,1,0,1,144.63336669,1586505029,Regular,5ec09e0fa21cc10a6f9f7763e864eb8dcb368f2c5275c7524be7eff38e079698
4549fa4b16f1e935d1f0b6151badf6345eb6e8955ca4a7ff5063dba19edd1f5e,-1,4,1,147.43613072,1586494003,Regular,c36366c0e441af1b23cebd6a44a8dcbf88983e080f0804c8af7683e40e533446
c36366c0e441af1b23cebd6a44a8dcbf88983e080f0804c8af7683e40e533446,1,0,1,147.43613072,1586492944,Regular,4549fa4b16f1e935d1f0b6151badf6345eb6e8955ca4a7ff5063dba19edd1f5e
8fc7be50b6c49d19e9c3878d3902c5640df8dcc5ee79881a63e4bd74c60db14a,-1,3,1,135.46805058,1586483248,Regular,3c5910191434db01ca9492b5503ae4f2ca5c4cb03a76135d5e0595413c670323
3c5910191434db01ca9492b5503ae4f2ca5c4cb03a76135d5e0595413c670323,1,0,1,135.46805058,1586482147,Regular,8fc7be50b6c49d19e9c3878d3902c5640df8dcc5ee79881a63e4bd74c60db14a
9d87278bb925df8bd303578b3cf2a6ae718a06f66c5db6bae503dfdaa18ee3a4,-1,1,1,157.49286369,1586470668,Regular,a020798b67e176eabadc52b04a6af09ca6752e376d5d4396988e48b10e3bf573
a020798b67e176eabadc52b04a6af09ca6752e376d5d4396988e48b10e3bf573,1,0,1,157.49286369,1586468984,Regular,9d87278bb925df8bd303578b3cf2a6ae718a06f66c5db6bae503dfdaa18ee3a4
6c6c6da0f85de6cb8af9f8547c7f753be99793d61d06b01d0c838a1edd8886de,-1,4,1,145.08905408,1586459717,Regular,dbbb71d2806e050ffdec7dd712d1913a5aec54f3e804b663f88421e82a9e590c
dbbb71d2806e050ffdec7dd712d1913a5aec54f3e804b663f88421e82a9e590c,1,1,1,145.08905408,1586457101,Regular,6c6c6da0f85de6cb8af9f8547c7f753be99793d61d06b01d0c838a1edd8886de
d668a44e5db0fa54fe8d9eaca3dda46f5d359a7b2ab41ec7c8909f88289e19c3,-1,0,1,124.844485,1586448526,Regular,7c27b0e6ce2a1ff441c6ba613bc964057c93514522a3c6480cd6da56e040e68e
7c27b0e6ce2a1ff441c6ba613bc964057c93514522a3c6480cd6da56e040e68e,1,0,1,124.844485,1586446346,Regular,d668a44e5db0fa54fe8d9eaca3dda46f5d359a7b2ab41ec7c8909f88289e19c3
e68bd5316d91cfbaf3e5fbf3c60d2c5a7c8cddf4687ec9ea14aa7808e1f6ff79,-1,8,1,153.30486973,1586436194,Regular,9ad240749d799bee54a6de778f2fa1c00e064d7338832d3a79ac4c0434ac2b97
