tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663,-1,11,1,0.20825,1613439303,Regular,b4d3ffb506dbaab2ba92a0516e7761cbc94411b888a594a50714ca52f9dbd4fe
c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663,-1,0,1,0.08676255,1613439303,Regular,59881ac86462ec58f8965f364cbd0936bbdd9ab1be34a0f1cda0d42734599409
c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663,-1,1,1,0.08619778,1613439303,Regular,9361cae9393ca742ff05f2ba56a4945926b00e354f3b3fee87c065f5dfcd490e
c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663,-1,2,1,0.06724246,1613439303,Regular,ce8b581ca23be1ea5304e04b4b1316bf895b27dae2c3ddacc9d84b987d75f712
c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663,-1,3,1,0.195126,1613439303,Regular,8287f467353d2bc7cf6365cc3781d050759aa2eadc1e1a7a33d7e282847e751d
c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663,-1,4,1,0.05977922,1613439303,Regular,96edf038a003c29aa6885982935f48ce310c5ba9df47fb0b918bbd917d027458
c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663,-1,5,1,0.31913538,1613439303,Regular,88bcbc51e6cae0cb2300dbe9b460b2523b07adebb76b361f5133eff0e4d92a61
c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663,-1,6,1,0.298589,1613439303,Regular,af365db0676e35506c373245cf909ce213190fbd60d3c78b2f791af25ed61270
c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663,-1,7,1,0.04139461,1613439303,Regular,8e65a1804c92f5f27d488bdb0f470dd8e59eca48d4532a2732d562d07698c291
c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663,-1,8,1,0.1950549,1613439303,Regular,c54f976837275ce926fe4a061a6a40b43d7fa38bff1f4bdd79ff22c15bed479a
c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663,-1,9,1,0.16404673,1613439303,Regular,ca7970fe4638d22d0d6cbb52cd044a89f4bdc21653a07f49089160955a5c28a8
c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663,-1,10,1,0.03941119,1613439303,Regular,f3cc2400a3f6ff660d9ea5613563c44d5cd18033fe0363cedc8a22dafee1faf7
88bcbc51e6cae0cb2300dbe9b460b2523b07adebb76b361f5133eff0e4d92a61,1,0,1,0.31913538,1507816684,Regular,c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663
c54f976837275ce926fe4a061a6a40b43d7fa38bff1f4bdd79ff22c15bed479a,1,9,1,0.1950549,1504298885,Regular,c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663
8287f467353d2bc7cf6365cc3781d050759aa2eadc1e1a7a33d7e282847e751d,1,1,1,0.195126,1503670598,Regular,c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663
b4d3ffb506dbaab2ba92a0516e7761cbc94411b888a594a50714ca52f9dbd4fe,1,1,1,0.20825,1502860940,Regular,c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663
af365db0676e35506c373245cf909ce213190fbd60d3c78b2f791af25ed61270,1,1,1,0.298589,1502142655,Regular,c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663
ca7970fe4638d22d0d6cbb52cd044a89f4bdc21653a07f49089160955a5c28a8,1,1,1,0.16404673,1501517694,Regular,c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663
ce8b581ca23be1ea5304e04b4b1316bf895b27dae2c3ddacc9d84b987d75f712,1,3,1,0.06724246,1500729773,Regular,c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663
9361cae9393ca742ff05f2ba56a4945926b00e354f3b3fee87c065f5dfcd490e,1,1,1,0.08619778,1500588387,Regular,c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663
96edf038a003c29aa6885982935f48ce310c5ba9df47fb0b918bbd917d027458,1,0,1,0.05977922,1500380277,Regular,c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663
59881ac86462ec58f8965f364cbd0936bbdd9ab1be34a0f1cda0d42734599409,1,0,1,0.08676255,1500190439,Regular,c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663
8e65a1804c92f5f27d488bdb0f470dd8e59eca48d4532a2732d562d07698c291,1,1,1,0.04139461,1499977639,Regular,c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663
f3cc2400a3f6ff660d9ea5613563c44d5cd18033fe0363cedc8a22dafee1faf7,1,0,1,0.03941119,1499905842,Regular,c7e3d7539d32fb079073c0d6138415ab552e0fee9860519d652922b5a52eb663
