tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,309,1,0.0903573,1696839432,Regular,
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,1,1,0.23328453,1576811153,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,2,1,0.24094759,1576811153,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,3,1,0.24183191,1576811153,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,4,1,0.21344213,1576811153,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,5,1,0.24539172,1576811153,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,6,1,0.24328184,1576811153,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,7,1,0.24817517,1576811153,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,8,1,0.24931766,1576811153,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,9,1,0.24343354,1576811153,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,10,1,0.66721994,1576811153,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,11,1,0.5321985,1576811153,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,20,1,0.93797549,1576811153,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,19,1,0.76070939,1576811153,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,18,1,0.32670666,1576811153,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,17,1,0.30829938,1576811153,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,16,1,0.37394878,1576811153,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,15,1,0.61066817,1576811153,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,14,1,0.12368439,1576811153,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,12,1,0.67760909,1576811153,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf,-1,13,1,0.66593591,1576811153,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
c1a29b1718dd022fbdd0a099559e479d8c59374796f4f0d41b325172882f782c,-1,0,1,0.24045868,1560906136,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
c1a29b1718dd022fbdd0a099559e479d8c59374796f4f0d41b325172882f782c,-1,2,1,0.21934515,1560906136,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
c1a29b1718dd022fbdd0a099559e479d8c59374796f4f0d41b325172882f782c,-1,1,1,0.282699,1560906136,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,190,1,0.24045868,1552617355,Regular,c1a29b1718dd022fbdd0a099559e479d8c59374796f4f0d41b325172882f782c
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,7,1,0.24817517,1552530984,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,2,1,0.282699,1552444273,Regular,c1a29b1718dd022fbdd0a099559e479d8c59374796f4f0d41b325172882f782c
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,66,1,0.24931766,1552357830,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,48,1,0.21344213,1552271952,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,207,1,0.21934515,1552184957,Regular,c1a29b1718dd022fbdd0a099559e479d8c59374796f4f0d41b325172882f782c
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,74,1,0.24343354,1552099169,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,166,1,0.24539172,1552012310,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,43,1,0.23328453,1551925829,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,201,1,0.24328184,1551839431,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,230,1,0.24183191,1551753014,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,187,1,0.24094759,1551691952,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,15,1,0.51912807,1551615910,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,33,1,0.8114662,1551615910,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,32,1,0.85399846,1551615910,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,31,1,0.54598023,1551615910,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,30,1,0.37786913,1551615910,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,29,1,0.27256137,1551615910,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,28,1,0.34855045,1551615910,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,27,1,0.56455364,1551615910,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,26,1,0.29095738,1551615910,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,25,1,0.48485003,1551615910,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,24,1,0.40983438,1551615910,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
