tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8,-1,37,1,7.743654,1501547953,Regular,f39420ff8c91227a6241f8235d2f93d7d256b52a2f25b6bbb6ff46fa41844767
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,406,1,9.995526,1501543564,Regular,d45aeae6885326e0adc01da1ffa1a30174239ee5e8ab61170ee51dea9dcde3ab
f39420ff8c91227a6241f8235d2f93d7d256b52a2f25b6bbb6ff46fa41844767,1,0,1,7.743654,1501428427,Regular,c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8
d45aeae6885326e0adc01da1ffa1a30174239ee5e8ab61170ee51dea9dcde3ab,1,0,1,9.995526,1500637263,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba,-1,227,1,9.780683,1499995209,Regular,eedb50d432b51a58baadade4becc7d4b9018f071bf828c1c810104882a2458dc
eedb50d432b51a58baadade4becc7d4b9018f071bf828c1c810104882a2458dc,1,1,1,9.780683,1499609798,Regular,c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba
712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d,-1,42,1,10.002927,1498892812,Regular,7221907f818b8bfb5e0b3ac90845694e068cf2ea0bb4ae4521484cc228f6780f
7221907f818b8bfb5e0b3ac90845694e068cf2ea0bb4ae4521484cc228f6780f,1,1,1,10.002927,1498731049,Regular,712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d
7291b84cbbceb9906be344062d6622bdebc8822cb13f3fc9ab0e10f0a3b3baf9,-1,38,1,9.161426,1498002168,Regular,02a559304ce1193af78b2e23478afc5f131bada12051f7a5acb004375a4cd49d
02a559304ce1193af78b2e23478afc5f131bada12051f7a5acb004375a4cd49d,1,1,1,9.161426,1497784254,Regular,7291b84cbbceb9906be344062d6622bdebc8822cb13f3fc9ab0e10f0a3b3baf9
0d2b8ba01284d7478d1c5a9b38bfe0e1c6101788f23fb860dc8348df019b69ac,-1,30,1,6.388827,1497025562,Regular,1404ec59543462879fdc13c3ccb4995c501d5fcf0a46379fe5e3c0bff146f505
1404ec59543462879fdc13c3ccb4995c501d5fcf0a46379fe5e3c0bff146f505,1,1,1,6.388827,1496927689,Regular,0d2b8ba01284d7478d1c5a9b38bfe0e1c6101788f23fb860dc8348df019b69ac
94105e4d29c9658dcfbe23fa60e5c66e4802fe1406d9006cab695f5a59085dcb,-1,34,1,6.141581,1496663905,Regular,061e18c9f963ba3da71d1476ffe11b3308b5dc4ca3ef7df9d004580428299bc9
46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c,-1,43,1,9.144567,1496417972,Regular,06023dbce1de46fd36bfeb2ff9658707e1f5c5a771e42070e205c32d5ea28741
061e18c9f963ba3da71d1476ffe11b3308b5dc4ca3ef7df9d004580428299bc9,1,1,1,6.141581,1496324092,Regular,94105e4d29c9658dcfbe23fa60e5c66e4802fe1406d9006cab695f5a59085dcb
8c3ffaa2f2f80849fa9438e67d63b5fe258e14947686a17a3cab2c12fdd2b869,-1,32,1,13.560528,1496314590,Regular,6223d14e5615cc0c817a97137969f706cd030b5d3020527db0a3159f9efd7366
06023dbce1de46fd36bfeb2ff9658707e1f5c5a771e42070e205c32d5ea28741,1,0,1,9.144567,1495663749,Regular,46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c
6223d14e5615cc0c817a97137969f706cd030b5d3020527db0a3159f9efd7366,1,1,1,13.560528,1494315267,Regular,8c3ffaa2f2f80849fa9438e67d63b5fe258e14947686a17a3cab2c12fdd2b869
024357c3f490e278b80dad327ca0fab33562506525df0c52462dc7928d6559e5,-1,46,1,1.59244586,1492381304,Regular,8c426e86671d862a3728c45e009b6b50f74e33c46923143fabdaab453173af1c
8c426e86671d862a3728c45e009b6b50f74e33c46923143fabdaab453173af1c,1,0,1,1.59244586,1492157280,Regular,024357c3f490e278b80dad327ca0fab33562506525df0c52462dc7928d6559e5
