tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,10,1,0.09509457,1669636412,Regular,f1e511bbfded4b2ca4a4e8d6483d5724c41b40fd7035d86d6ceabd27bbe88abb
37699714f46356601fdc7d609d7fd75275f973860e50a5b6f37a549af7f12211,-1,15,1,0.09801031,1530762353,Regular,77c27825061da1458c0463b2209e98e511e97248dd67a714c775134d1c6a5abb
77c27825061da1458c0463b2209e98e511e97248dd67a714c775134d1c6a5abb,1,13,1,0.09801031,1530747295,Regular,37699714f46356601fdc7d609d7fd75275f973860e50a5b6f37a549af7f12211
25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225,-1,2,1,0.0980803,1525874201,Regular,065463fea8bf01060f67e0c9b743072b9f1074ee9ef41d38272742181a5e4d4b
065463fea8bf01060f67e0c9b743072b9f1074ee9ef41d38272742181a5e4d4b,1,25,1,0.0980803,1525869722,Regular,25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225
fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89,-1,0,1,0.09804147,1524674328,Regular,e91d98e793aea565a2113081fd02dd74831a07a1a1b2c8d5d479eabfb6a7f42d
e91d98e793aea565a2113081fd02dd74831a07a1a1b2c8d5d479eabfb6a7f42d,1,7,1,0.09804147,1524673636,Regular,fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89
09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d,-1,6,1,0.09803945,1523802691,Regular,3e5ba3f485e46334182e07c3edeed5a57a02e235623690ccacfffc7958729c1f
3e5ba3f485e46334182e07c3edeed5a57a02e235623690ccacfffc7958729c1f,1,1,1,0.09803945,1523778912,Regular,09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,36,1,0.09809531,1522997299,Regular,b8f89eb8bb88ca6eda9814756a545da7885dcef88aa5bad0f0c4398755e42960
b8f89eb8bb88ca6eda9814756a545da7885dcef88aa5bad0f0c4398755e42960,1,10,1,0.09809531,1522983485,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909,-1,24,1,0.09860157,1522296703,Regular,567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e
567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e,1,19,1,0.09860157,1522283505,Regular,e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909
ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50,-1,3,1,0.0980941,1521645880,Regular,b08a861ea77ec914010950dd880675ef82bf62fcedb575964fec053d60c74971
b08a861ea77ec914010950dd880675ef82bf62fcedb575964fec053d60c74971,1,18,1,0.0980941,1521644174,Regular,ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50
5e9192a5b41f563b26cd4eb0e6406d51007624f7677554ed2d50af8ab1adf8e3,-1,3,1,0.09820837,1521069982,Regular,1ffb9ffcc8282d9c35119c807dda9a486faf29c2c35ef53ab097bcd905a1f538
1ffb9ffcc8282d9c35119c807dda9a486faf29c2c35ef53ab097bcd905a1f538,1,9,1,0.09820837,1521066371,Regular,5e9192a5b41f563b26cd4eb0e6406d51007624f7677554ed2d50af8ab1adf8e3
3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c,-1,11,1,0.09801373,1520551674,Regular,2a9836cf97d6a8a89776dce0fde2cc0b5440cfa5c90e74667fae13b5bac99c5f
2a9836cf97d6a8a89776dce0fde2cc0b5440cfa5c90e74667fae13b5bac99c5f,1,5,1,0.09801373,1520541826,Regular,3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,76,1,0.09814361,1520140381,Regular,ee11df2b249896f0519311488cd505a9fb0c2b96e1cfb745d133cbb8efd341fd
ee11df2b249896f0519311488cd505a9fb0c2b96e1cfb745d133cbb8efd341fd,1,8,1,0.09814361,1520130778,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
72eaee1fa2860ea747b734cdf41aefe48efe7865a31677b943ff4771334aad59,-1,11,1,0.09800519,1519712580,Regular,4328f2d2efc3a762beae9b89dfbf6c9dcb6d8c9c6c0a24b4221792aeaa41f00c
4328f2d2efc3a762beae9b89dfbf6c9dcb6d8c9c6c0a24b4221792aeaa41f00c,1,10,1,0.09800519,1519709761,Regular,72eaee1fa2860ea747b734cdf41aefe48efe7865a31677b943ff4771334aad59
6fac72969a48754f22ee0e62bc0d07d0d5885b46bc8d2de170c084ac2eda77fe,-1,5,1,0.09811291,1519314042,Regular,6aaab5111791d547695174f27be8697e3aaee67c01bdda9d3957c44134a92ddf
6aaab5111791d547695174f27be8697e3aaee67c01bdda9d3957c44134a92ddf,1,11,1,0.09811291,1519310382,Regular,6fac72969a48754f22ee0e62bc0d07d0d5885b46bc8d2de170c084ac2eda77fe
1cd6b5104ec535795b90e942ffbcbd5dacfc73a3c7f1c781317de5e474505844,-1,11,1,0.09808353,1518909550,Regular,bb2c36b526e65e0ee561a0e38cf91b9378a12dc4f5f19d0cf3f00d462776636c
bb2c36b526e65e0ee561a0e38cf91b9378a12dc4f5f19d0cf3f00d462776636c,1,13,1,0.09808353,1518901750,Regular,1cd6b5104ec535795b90e942ffbcbd5dacfc73a3c7f1c781317de5e474505844
e64bb42f8c52dbcf0d741df848182cda634295f803503af995fc092a76393904,-1,10,1,0.09801226,1518476704,Regular,5c38df95cc843f0e740b8b72bb3085b1622c4ceb36abae18f6363b644696af0b
5c38df95cc843f0e740b8b72bb3085b1622c4ceb36abae18f6363b644696af0b,1,11,1,0.09801226,1518474476,Regular,e64bb42f8c52dbcf0d741df848182cda634295f803503af995fc092a76393904
b3504a111096ae01ac59bb0e7f7365618e3e26cbd5ef390ae049af955f0abc06,-1,2,1,0.09504573,1517860887,Regular,56a93635067b47a7cbb4c2cb943bf90726004eee803701cb997462b3e7b8e3e3
56a93635067b47a7cbb4c2cb943bf90726004eee803701cb997462b3e7b8e3e3,1,20,1,0.09504573,1517856855,Regular,b3504a111096ae01ac59bb0e7f7365618e3e26cbd5ef390ae049af955f0abc06
b83ee8b88b6dac9821e74af6cbdf3d06a2e948b880781983fa67c005f5e354d6,-1,3,1,0.0951951,1517330026,Regular,e8a693acd97ac852aa2bd7cd5fa03af6934c9aebe7ba8b8a4bbcf8067298d993
e8a693acd97ac852aa2bd7cd5fa03af6934c9aebe7ba8b8a4bbcf8067298d993,1,23,1,0.0951951,1517328221,Regular,b83ee8b88b6dac9821e74af6cbdf3d06a2e948b880781983fa67c005f5e354d6
f1e511bbfded4b2ca4a4e8d6483d5724c41b40fd7035d86d6ceabd27bbe88abb,1,16,1,0.09509457,1516910832,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
