tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b0004b1f06ccf118bebf3f9a80c27ee8f2d94a9e00031c1d73c9b2a1c0163c,-1,1,1,143.52110751,1598764411,Vote,a52c1dfb53066039e47563aedba7c41b85701a0da053fa50b631db47280d7db6
a52c1dfb53066039e47563aedba7c41b85701a0da053fa50b631db47280d7db6,1,0,1,143.52110751,1595573192,Ticket,a2b0004b1f06ccf118bebf3f9a80c27ee8f2d94a9e00031c1d73c9b2a1c0163c
a233e6eb91cf7cbccc50cc1e3b013908d03e1c4c6fbbeb8b98e26311d8a2c134,-1,1,1,141.08815192,1595212664,Vote,2a3c6dea527e7212179ee6f4a11c0b849eca442d7e125b1e5d31be13139e5e7b
2a3c6dea527e7212179ee6f4a11c0b849eca442d7e125b1e5d31be13139e5e7b,1,0,1,141.08815192,1587794598,Ticket,a233e6eb91cf7cbccc50cc1e3b013908d03e1c4c6fbbeb8b98e26311d8a2c134
5473781f849ab99950683910ed91c7579db58ff8041e778b6c0695dd112aceed,-1,1,1,144.18377597,1587568261,Vote,3e2cd84c4071995993b42508eb124dd6344ca32cbfeb8352938f92bff5893609
3e2cd84c4071995993b42508eb124dd6344ca32cbfeb8352938f92bff5893609,1,0,1,144.18377597,1585595284,Ticket,5473781f849ab99950683910ed91c7579db58ff8041e778b6c0695dd112aceed
c20b66d7842dfca030b47c60c8e97c0980e3efd29d30657342967c52c554c721,-1,1,1,130.93298687,1585050849,Vote,4935f735edc7ae048b2dc1f3055ce1793cfe5bb5fb67be108408cba9e3e4ee12
4935f735edc7ae048b2dc1f3055ce1793cfe5bb5fb67be108408cba9e3e4ee12,1,0,1,130.93298687,1584608695,Ticket,c20b66d7842dfca030b47c60c8e97c0980e3efd29d30657342967c52c554c721
8bc119feb0f8694d6748259c70b9efa1e768c70635f3b88e47a414b054f93c98,-1,1,1,130.19921614,1584453949,Vote,d05aff1c297283fcd49fdd4016b7d68e9716351371af04f01870dcaeed514a5c
d05aff1c297283fcd49fdd4016b7d68e9716351371af04f01870dcaeed514a5c,1,0,1,130.19921614,1580124012,Ticket,8bc119feb0f8694d6748259c70b9efa1e768c70635f3b88e47a414b054f93c98
6e0beaa0feaf2debfd27c6ba1beed82bd6ad8169a8f7fd7cc964575ef40c40b9,-1,1,1,144.88227216,1579704438,Vote,17da11a7d731e8402139f7529ab919515adfef9faca69fcf0ca100c6e630eb97
17da11a7d731e8402139f7529ab919515adfef9faca69fcf0ca100c6e630eb97,1,0,1,144.88227216,1578400125,Ticket,6e0beaa0feaf2debfd27c6ba1beed82bd6ad8169a8f7fd7cc964575ef40c40b9
4469a8ea0c79db5572b23407adfc1d84106db304c6d4bfd19d056b5414fa4c93,-1,1,1,121.01408816,1572643047,Vote,07e2f378786c12db753f7cf57b31f75c3e12069c9c40e474c9d6eba40aee594c
07e2f378786c12db753f7cf57b31f75c3e12069c9c40e474c9d6eba40aee594c,1,0,1,121.01408816,1569933105,Ticket,4469a8ea0c79db5572b23407adfc1d84106db304c6d4bfd19d056b5414fa4c93
582b032cce1616b69fc19874f09e4e66aa99245f121e842641504e5b1655aee2,-1,1,1,120.93330245,1568156880,Vote,7bebde25b79f46cb0fec95713ede3bb55d272bd249a69a7c9184005cdb9b1b43
