tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,384,1,0.10354786,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
b866a8267d676947c3b69c2fa274fd4af4b40507146d4c821c4407f81446595e,-1,10,1,0.09563324,1561683835,Regular,108c8f9c6b3dc5c0758a420fe86c5f04f401bbb595ee6fe7d1279d9293c22ffb
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,112,1,0.09519299,1531497641,Regular,1a305da2a5bf6380caa9cfd0aaa39818673dafee69f6f6f94a77c58654dfacf7
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,23,1,0.09814602,1530068473,Regular,a8cb2e0b7f4dacc82f31c234a44439b9ffbd172a7cca82504bfa28f84aa255f7
7249ab813863108eb68eb50d1474d115ff9c0c58228808ae3414f4a82f05de96,-1,2,1,0.09806442,1529294826,Regular,be0e2522075baeb16072d4f9b9efe683f9781f65b437160c308b01baf935d4f6
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,14,1,0.09803262,1524623117,Regular,bc16c769bdb3c65b5d05ffbe02b97212c4d7e5d7fd24fcebf85c7feb46cdc2e9
bc16c769bdb3c65b5d05ffbe02b97212c4d7e5d7fd24fcebf85c7feb46cdc2e9,1,21,1,0.09803262,1523620226,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,579,1,0.09801114,1522778323,Regular,69af21f395ff574168d818ab7be93867c6a8af2e8b8ff1a3ed98deec279fa7f0
69af21f395ff574168d818ab7be93867c6a8af2e8b8ff1a3ed98deec279fa7f0,1,13,1,0.09801114,1521272156,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,78,1,0.09819027,1521046311,Regular,42cd478e2fa7c3dfa345f3331d68b1cb4761575cb37bd4d0893da0f361a07ef4
be0e2522075baeb16072d4f9b9efe683f9781f65b437160c308b01baf935d4f6,1,15,1,0.09806442,1520719433,Regular,7249ab813863108eb68eb50d1474d115ff9c0c58228808ae3414f4a82f05de96
42cd478e2fa7c3dfa345f3331d68b1cb4761575cb37bd4d0893da0f361a07ef4,1,0,1,0.09819027,1520274475,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
