tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db8b10da1f7998b8835f970fc5885da3dcdc047ef41a376a36b009bd18b241d,-1,2,1,1.57546557,1471275073,Regular,8a4b89bc9f8093266f0f30d8961641af2679d4e64d44ba941b96add5b1b1b72c
8a4b89bc9f8093266f0f30d8961641af2679d4e64d44ba941b96add5b1b1b72c,1,1,1,1.57546557,1471274646,Regular,2db8b10da1f7998b8835f970fc5885da3dcdc047ef41a376a36b009bd18b241d
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,167,1,9.992198,1463289743,Regular,a228902753e71310aba23340315dd388ac61645e625abb72522df764504a2ade
a228902753e71310aba23340315dd388ac61645e625abb72522df764504a2ade,1,0,1,9.992198,1463288343,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9,-1,166,1,9.98713,1462996679,Regular,3230b61afdc567f49a92260193a280e2b6e7eb5cde1f0237f39d8bf7a64c94e0
3230b61afdc567f49a92260193a280e2b6e7eb5cde1f0237f39d8bf7a64c94e0,1,0,1,9.98713,1462962304,Regular,8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9
5a2f11daf9a636fefa08dc6f85d282ee0d1c07e4f577b88772a3bfa04c07084f,-1,9,1,10.035275,1462625512,Regular,8eaccf4aa4301065b8385e9081420748af8215bda5e854e7602d74e7374b9b4f
8eaccf4aa4301065b8385e9081420748af8215bda5e854e7602d74e7374b9b4f,1,1,1,10.035275,1462601836,Regular,5a2f11daf9a636fefa08dc6f85d282ee0d1c07e4f577b88772a3bfa04c07084f
c553b385b0335dc70feea4d4dbc8e10d52e0998b2a85fd7d6588a6e806c748db,-1,5,1,7.598999,1462177950,Regular,1014bf1f9bafbec80ac4d91e882c954c0a5362230a678ca5d9756035e88b844c
1014bf1f9bafbec80ac4d91e882c954c0a5362230a678ca5d9756035e88b844c,1,0,1,7.598999,1462172546,Regular,c553b385b0335dc70feea4d4dbc8e10d52e0998b2a85fd7d6588a6e806c748db
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,152,1,6.47372693,1462161777,Regular,a5da0a4976c37d239f3ca22ae7288104720e298665116265eea5801e3d2f41d6
