tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b32c0b4d2b761fece4defc5c7fcdc4dd9d10c0c3d68bd8ae28c00d9598d16eb9,-1,3,1,0.9820959,1457792714,Regular,0fab580ee127ba73f05f4d0af7b31ab46546bcc9afeb377a1ac3831575a21b0b
0fab580ee127ba73f05f4d0af7b31ab46546bcc9afeb377a1ac3831575a21b0b,1,1,1,0.9820959,1457767698,Regular,b32c0b4d2b761fece4defc5c7fcdc4dd9d10c0c3d68bd8ae28c00d9598d16eb9
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,189,1,9.96445384,1457711141,Regular,0f443008d9aa60a23b32a375028afe791272f666068193cc4d09fe5c1ddbf5aa
0f443008d9aa60a23b32a375028afe791272f666068193cc4d09fe5c1ddbf5aa,1,1,1,9.96445384,1457662688,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,14,1,9.96200197,1457473850,Regular,c006c8f30392798b9996b6ea10f2bfb588a6c8c4c376e77752cc2b7bb78a999f
c006c8f30392798b9996b6ea10f2bfb588a6c8c4c376e77752cc2b7bb78a999f,1,0,1,9.96200197,1457274908,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
ca325cf5b2333f45f38af6c357b4a020ddf3d7de989559aceed247c42b787431,-1,5,1,0.24393825,1457011549,Regular,5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003
5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003,1,18,1,0.24393825,1456981158,Regular,ca325cf5b2333f45f38af6c357b4a020ddf3d7de989559aceed247c42b787431
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,33,1,0.5511778,1456975296,Regular,420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,15,1,0.37768897,1456975296,Regular,9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703
9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703,1,24,1,0.37768897,1456959573,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69,1,9,1,0.5511778,1456948449,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,84,1,0.52414087,1456938344,Regular,33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,50,1,0.40048055,1456938344,Regular,4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,69,1,0.47731811,1456938344,Regular,791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,55,1,0.44349866,1456938344,Regular,25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,101,1,0.62324528,1456938344,Regular,a12aaf96d439b1067e3f072abebf88af6b5bc801e16236f9bd1f2c7649f17af8
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,82,1,0.51629246,1456938344,Regular,441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf
4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383,1,20,1,0.40048055,1456937442,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764,1,1,1,0.44349866,1456928655,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf,1,18,1,0.51629246,1456928655,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d,1,27,1,0.47731811,1456928193,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
f850b450dff6eff2003af4645061e10834043d4c9990c5103b4d85d6f7ffae08,-1,6,1,1.06611732,1456884087,Regular,b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314
33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa,1,5,1,0.52414087,1456877351,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314,1,22,1,1.06611732,1456877351,Regular,f850b450dff6eff2003af4645061e10834043d4c9990c5103b4d85d6f7ffae08
5fed2e0b90f714e0b1bb852d978c2067783bba2727ba34f511fd0b3bd47356cd,-1,22,1,1.43164688,1456868786,Regular,265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b
265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b,1,18,1,1.43164688,1456858840,Regular,5fed2e0b90f714e0b1bb852d978c2067783bba2727ba34f511fd0b3bd47356cd
a12aaf96d439b1067e3f072abebf88af6b5bc801e16236f9bd1f2c7649f17af8,1,0,1,0.62324528,1456852510,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,372,1,1.87678003,1456848315,Regular,a5aac403b947f2b5c508f25c7e820c7735cc13d57c1f3d7d95bf5d4215ea47fc
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,140,1,0.50591879,1456848315,Regular,a910e44f795a77a2f881dcce29d6fc0416cf5364bef9fa166a315b101c0af6cd
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,146,1,0.52973234,1456848315,Regular,4a27f5572bd42435c764b434fa62bbd7cd07235471bbe1db0e73a353d81afb65
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,149,1,0.54212381,1456848315,Regular,dfd3545dd04a3d2311823859fa534a3b58098d416ce9702d1fa04b178955b7f3
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,152,1,0.55705288,1456848315,Regular,1dc862e7351d14c0fdf9f7e3d626ac8be6d81c4f740a9469c2e5734af9426f5b
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,155,1,0.57549827,1456848315,Regular,24c8770fb601418582dffe5e60028c922376a2a36c0de1715e5c5a9d53cc387a
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,169,1,0.63483462,1456848315,Regular,8fae35123d4457e45b934ceeed80f403a1c1b56451192b3acb85486b43cee42a
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,171,1,0.64311162,1456848315,Regular,6f35bf2aea6d42fa5fa6264e49bc5ffa01d48a1ff6919b9b0c82dc54845b285f
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,182,1,0.65918427,1456848315,Regular,c64f50f2178348a72e672c90096e806e10a29882cbdcf2e0a94385c8fdccceaf
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,232,1,0.90981113,1456848315,Regular,58a02a8d05e963dc24cad6572f02f8ab3c0f9f2c2e8e7c4f8dc30f92c19d39a3
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,289,1,1.01023829,1456848315,Regular,2a7da7475ac6aa420dde762d3acf32e0a2ef136636006d41c6365c454ce3409a
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,331,1,1.30787294,1456848315,Regular,aac6d1ccd1475dd24aeb058560f901d464903a156b0eeb7ae4a68fee96600c81
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,359,1,1.67819741,1456848315,Regular,fab49fa042655aeac377dcee83fdb1148c726b0b9176f1912401453201d838b7
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,211,1,9.98130129,1456848315,Regular,3976a98bdbe7d7af2f2874d16fdd00a8bce43e8e871975d31d6da3627be53287
a5aac403b947f2b5c508f25c7e820c7735cc13d57c1f3d7d95bf5d4215ea47fc,1,10,1,1.87678003,1456838613,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
6f35bf2aea6d42fa5fa6264e49bc5ffa01d48a1ff6919b9b0c82dc54845b285f,1,26,1,0.64311162,1456829589,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
c64f50f2178348a72e672c90096e806e10a29882cbdcf2e0a94385c8fdccceaf,1,17,1,0.65918427,1456826987,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
8fae35123d4457e45b934ceeed80f403a1c1b56451192b3acb85486b43cee42a,1,10,1,0.63483462,1456813875,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
aac6d1ccd1475dd24aeb058560f901d464903a156b0eeb7ae4a68fee96600c81,1,2,1,1.30787294,1456811030,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
4a27f5572bd42435c764b434fa62bbd7cd07235471bbe1db0e73a353d81afb65,1,26,1,0.52973234,1456805704,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
1dc862e7351d14c0fdf9f7e3d626ac8be6d81c4f740a9469c2e5734af9426f5b,1,11,1,0.55705288,1456786019,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
a910e44f795a77a2f881dcce29d6fc0416cf5364bef9fa166a315b101c0af6cd,1,10,1,0.50591879,1456770317,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
2a7da7475ac6aa420dde762d3acf32e0a2ef136636006d41c6365c454ce3409a,1,13,1,1.01023829,1456762587,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
af130b845d254301c100762a2fb624e2ad598b87b415858ada1463477ae0f8b9,-1,14,1,0.84947218,1456759885,Regular,4bbb959bcdb646f57f200087d21718d45f11f7bbb3bcaf7920af2b44bfafce4f
