tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef99ddbdfbdba3a8b83512b879398c23d927f68ec8acc8bfee4d36d6698256c5,-1,3,1,102.5535715,1583998163,Regular,e558f190a468534a2ae89a4ce544b87a717d62f622728e467aa47f4ffe23ef14
e558f190a468534a2ae89a4ce544b87a717d62f622728e467aa47f4ffe23ef14,1,2,1,102.5535715,1583926100,Regular,ef99ddbdfbdba3a8b83512b879398c23d927f68ec8acc8bfee4d36d6698256c5
03899005440778007933a32b90e8b7b2af0f190e5505fefa246b7b04f8a054b5,-1,5,1,43.0895566,1575258680,Regular,84e8519b8caa6ff9ba07586a2136e6662f689c6a56e943c58c7568b954c2ccfe
36753a4080b773d582d675e938b0ce5811830b8a8d212296c2f68cc6d972d94e,-1,24,1,168.52479231,1574680237,Regular,46a58b428a2e204a60f3f8b4cafbcad87e17d67d60bb2c780197da600ef37f37
46a58b428a2e204a60f3f8b4cafbcad87e17d67d60bb2c780197da600ef37f37,1,1,1,168.52479231,1574576328,Regular,36753a4080b773d582d675e938b0ce5811830b8a8d212296c2f68cc6d972d94e
185885aea633b9b2fa296aea9a830c66f0bef34006a1c19f978272083ee437f9,-1,5,1,80.91790345,1574425259,Regular,874ea98a57655a9c61f0a840c8eb731aa09dd90910f163388b1eab312e0266c3
ebc90649dd276d67fa62ae43ba5abd336dd7de3699abc41b08217abc8c1d1986,-1,13,1,51.84756514,1574056451,Regular,ef2a17fa659a4d846e9fc9f11bce1a7222a66c26c07a3a894c614069d090f763
ebc90649dd276d67fa62ae43ba5abd336dd7de3699abc41b08217abc8c1d1986,-1,9,1,81.41157419,1574056451,Regular,5f9df6ff6a341076311f466f21c1ed4e7dc6658deef6cd8597eb867b7e62ae60
5f9df6ff6a341076311f466f21c1ed4e7dc6658deef6cd8597eb867b7e62ae60,1,2,1,81.41157419,1574054658,Regular,ebc90649dd276d67fa62ae43ba5abd336dd7de3699abc41b08217abc8c1d1986
874ea98a57655a9c61f0a840c8eb731aa09dd90910f163388b1eab312e0266c3,1,1,1,80.91790345,1574038064,Regular,185885aea633b9b2fa296aea9a830c66f0bef34006a1c19f978272083ee437f9
ef2a17fa659a4d846e9fc9f11bce1a7222a66c26c07a3a894c614069d090f763,1,0,1,51.84756514,1573978994,Regular,ebc90649dd276d67fa62ae43ba5abd336dd7de3699abc41b08217abc8c1d1986
30ffdb5675f33c003193fa62f18fdb412755727d07d6a4c5cf9c5d8b270e28d6,-1,0,1,48.08130657,1573824304,Regular,2230ae84a7ba0ad28263d2ad09c2a4f4a49d633bbe00297ffa6710e217602de7
9ce2ab30079347d98039f7cc1804a20ce0ca99c0112eba2e3f5dad6a47e06eb4,-1,0,1,52.85021782,1573788475,Regular,d0ce20bb5b7196a343516401cc1e3f6d29d164ebe73323301be485635100370d
b2da8c5bc672de12cc310aa453c1f27c410af66be8d11e14c1bb722046c45c64,-1,7,1,35.99814683,1573788475,Regular,3bbf008a4a950fbbda67c15f037c4469cf79b0558972c3ebde85b1773139d041
3bbf008a4a950fbbda67c15f037c4469cf79b0558972c3ebde85b1773139d041,1,1,1,35.99814683,1573673987,Regular,b2da8c5bc672de12cc310aa453c1f27c410af66be8d11e14c1bb722046c45c64
2230ae84a7ba0ad28263d2ad09c2a4f4a49d633bbe00297ffa6710e217602de7,1,1,1,48.08130657,1573610808,Regular,30ffdb5675f33c003193fa62f18fdb412755727d07d6a4c5cf9c5d8b270e28d6
d0ce20bb5b7196a343516401cc1e3f6d29d164ebe73323301be485635100370d,1,2,1,52.85021782,1573608633,Regular,9ce2ab30079347d98039f7cc1804a20ce0ca99c0112eba2e3f5dad6a47e06eb4
a00d93140396e20597c3fb1c268f6333eebc42b7eb6f54f1d8c4bf58180ec230,-1,14,1,29.10397959,1573472897,Regular,28267327d4b12c08aae6aaa9ebef2e29dc28486c4cae8aa434bb0efb617827b5
84e8519b8caa6ff9ba07586a2136e6662f689c6a56e943c58c7568b954c2ccfe,1,0,1,43.0895566,1573457241,Regular,03899005440778007933a32b90e8b7b2af0f190e5505fefa246b7b04f8a054b5
28267327d4b12c08aae6aaa9ebef2e29dc28486c4cae8aa434bb0efb617827b5,1,0,1,29.10397959,1573453942,Regular,a00d93140396e20597c3fb1c268f6333eebc42b7eb6f54f1d8c4bf58180ec230
51536769419ab4fa3eeffa12dad3c27bf3eab7ff34d6fab500fd996074fce054,-1,2,1,74.68799873,1573301779,Regular,07c55cce4003a3a0415adb973ad869f759419874e683a1bfde53d4096c77041a
d7862194dfba738fa13153cde02ff2322a8cd125f01a40b5f1683a9c185534b0,-1,11,1,101.58577559,1573301779,Regular,9b629b41d90fc0e25a1af8060b246d609077cbef6f82a141038da7b95e36a33d
07c55cce4003a3a0415adb973ad869f759419874e683a1bfde53d4096c77041a,1,1,1,74.68799873,1573291906,Regular,51536769419ab4fa3eeffa12dad3c27bf3eab7ff34d6fab500fd996074fce054
9b629b41d90fc0e25a1af8060b246d609077cbef6f82a141038da7b95e36a33d,1,0,1,101.58577559,1573286456,Regular,d7862194dfba738fa13153cde02ff2322a8cd125f01a40b5f1683a9c185534b0
