tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f6e5da7d6c9dc307323ad9c873cbc4214dcea323091e6b0bf038b8a56cefa1,-1,34,1,40.41074329,1475429731,Regular,8d832d506ea9c41d8395c210c0a25ff7021d0c3266c69fe3eaec9f68882c3e15
8d832d506ea9c41d8395c210c0a25ff7021d0c3266c69fe3eaec9f68882c3e15,1,2,1,40.41074329,1475301228,Vote,34f6e5da7d6c9dc307323ad9c873cbc4214dcea323091e6b0bf038b8a56cefa1
338612e51a1b7d1f920cc1758dc37c55fcfe8bf5e4545776a9c4c90e1a58cf23,-1,7,1,40.44446493,1472870393,Regular,c81591ecd7e420d437b02ea576c0ef36fefa7b13e9eaeade379e600c53130ca8
c81591ecd7e420d437b02ea576c0ef36fefa7b13e9eaeade379e600c53130ca8,1,2,1,40.44446493,1472785485,Vote,338612e51a1b7d1f920cc1758dc37c55fcfe8bf5e4545776a9c4c90e1a58cf23
6d9cda4f9f8e44d07349042c78c49520d490403024551203ac97ff704fc114e4,-1,5,1,40.44446493,1471750447,Regular,6444e76781d2b26307dc328ffe366aa334091415ed84b9981b775071d327feda
3e1d5e0ff0c98b0cd6b98cc74ca79485be4daa6aa4b31b1a572b8b7eca4811a9,-1,2,1,40.44446493,1471675177,Regular,afa166e6e9ffc433cdefb5d407e5def3db6deae56068a718695ddd9681f547b9
6444e76781d2b26307dc328ffe366aa334091415ed84b9981b775071d327feda,1,2,1,40.44446493,1471646447,Vote,6d9cda4f9f8e44d07349042c78c49520d490403024551203ac97ff704fc114e4
afa166e6e9ffc433cdefb5d407e5def3db6deae56068a718695ddd9681f547b9,1,2,1,40.44446493,1471590525,Vote,3e1d5e0ff0c98b0cd6b98cc74ca79485be4daa6aa4b31b1a572b8b7eca4811a9
62d99915a3014160d419e6925d5c558e6b9804efe48b38fb782ff8854ca94b9a,-1,11,1,40.46157908,1471178191,Regular,fc31be9b4cfea6f2f2a8b9b0643ff4c1a0231b899e3d1f0a4282d54288d31166
fc31be9b4cfea6f2f2a8b9b0643ff4c1a0231b899e3d1f0a4282d54288d31166,1,2,1,40.46157908,1471094857,Vote,62d99915a3014160d419e6925d5c558e6b9804efe48b38fb782ff8854ca94b9a
2526c6f76493542328c584451bbbe628d6f940f659c7cb4d5e11dab25b582073,-1,11,1,40.46157908,1470875689,Regular,5df03f3c3a6ee39f7f76aa887d5ac3cf2215459cc51303cde563d61536cecde7
5df03f3c3a6ee39f7f76aa887d5ac3cf2215459cc51303cde563d61536cecde7,1,2,1,40.46157908,1470786487,Vote,2526c6f76493542328c584451bbbe628d6f940f659c7cb4d5e11dab25b582073
