tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab3538185f25f659f62837f5ff8abad067ab286f354407b277798d6e4cbbdab2,1,3,1,0.10051496,1619627705,Regular,
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,34,1,0.1001659,1617706900,Regular,bbc8cb7756a2bccde6c0eb73faaef8ea6c24445e152e3539b61ba1a64c4f34c3
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,33,1,0.10866653,1617706900,Regular,2e5d64dd2e51c8f54872620e86710a7a317bd4595a69d7230358451e279ac9bc
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,32,1,0.10338361,1617706900,Regular,d683118e3b2f706e5bf910f9da9b5bf48084066fc0909fc559d9546a37a8feba
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,31,1,0.10313266,1617706900,Regular,db1421d2caca53a0700b5a53699c2d86124eb69d2c0b3b854b83dbf30c9fdbb7
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,30,1,0.10055232,1617706900,Regular,ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,29,1,0.10375228,1617706900,Regular,fea959146f32c73182c73c06be720100c95134c821b805f4de0e2b8cb2577fb4
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,27,1,0.10044638,1617706900,Regular,52ea52e72b4113860c8b10b1d75376e3057f88dd29f9d568a80d661b44f402a5
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,26,1,0.10461052,1617706900,Regular,d7dd29dc10bd7abc86916725e1f692325e9c1aea7516ec2386e43779cd94faa2
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,25,1,0.10091112,1617706900,Regular,2cbe41d7c610c1c7c783f27c9f219f65f37eee67301111f36d7d3d9466f32aa2
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,24,1,0.10045481,1617706900,Regular,ac9c33fe03b94a560b09062cb550b289868f5cddb3c57dfe8fdee34ef4d4949b
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,21,1,0.10715699,1617706900,Regular,dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,20,1,0.10374347,1617706900,Regular,dafc7c5ff57b5695744dec835229e66f21425fd1d34519e9ef612db1b2bb7d7e
