tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
614e61b4134c7877f5993c596690ff2374a9586b811b85a3324506c0eeafbfd3,-1,1,1,132.54422693,1576796794,Regular,f3276c89a5a0013760666f4eb35d578d76cd355ea117e229b752615199cd9e16
f3276c89a5a0013760666f4eb35d578d76cd355ea117e229b752615199cd9e16,1,3,1,132.54422693,1576665628,Vote,614e61b4134c7877f5993c596690ff2374a9586b811b85a3324506c0eeafbfd3
3819a6ef6ecb1be5e1e0973568ad6d5520d6065cf59c22c1c79a152436ba64ab,-1,19,1,132.58362204,1570128323,Regular,2729617471fadd6c0a341610dc657ba998107f1662c0d513626e1ace082b29fe
3819a6ef6ecb1be5e1e0973568ad6d5520d6065cf59c22c1c79a152436ba64ab,-1,9,1,132.58362204,1570128323,Regular,e0508cec29ea731624d7eb08adf4c882ec39b2d8dc8cb1b83e5d5e1349e7b290
2729617471fadd6c0a341610dc657ba998107f1662c0d513626e1ace082b29fe,1,3,1,132.58362204,1569874505,Vote,3819a6ef6ecb1be5e1e0973568ad6d5520d6065cf59c22c1c79a152436ba64ab
e0508cec29ea731624d7eb08adf4c882ec39b2d8dc8cb1b83e5d5e1349e7b290,1,3,1,132.58362204,1569799358,Vote,3819a6ef6ecb1be5e1e0973568ad6d5520d6065cf59c22c1c79a152436ba64ab
6e962166ccd93a2a4d25d4ad01a9b2c3431c1f512962f66fd30088cc3ad2acf5,-1,15,1,132.59371826,1569003758,Regular,421ce8d337455a133e8ea05474254ca43e22ec05067c8e2ca4bdd2dc32fe75af
2bc1c3e6eb710dcda87ca41f2310a8f8cb81e47368a100f2e5fc1b8bd072cfa9,-1,2,1,132.59371826,1568825377,Regular,f38ee5f233f079459382f98a7ee4d70951957b770ab83d18746fdb4b54b172d6
421ce8d337455a133e8ea05474254ca43e22ec05067c8e2ca4bdd2dc32fe75af,1,3,1,132.59371826,1568782493,Vote,6e962166ccd93a2a4d25d4ad01a9b2c3431c1f512962f66fd30088cc3ad2acf5
f38ee5f233f079459382f98a7ee4d70951957b770ab83d18746fdb4b54b172d6,1,3,1,132.59371826,1568705232,Vote,2bc1c3e6eb710dcda87ca41f2310a8f8cb81e47368a100f2e5fc1b8bd072cfa9
680e73316b70e47d53d3e4c6e682fa8295d911bde9f7600f30f629a1fc5573f3,-1,1,1,132.59371826,1568562622,Regular,c2e9bb105aa853a170410a3bf7279bad7a4517b2b1c8771e4fa62a31c1a6e118
c2e9bb105aa853a170410a3bf7279bad7a4517b2b1c8771e4fa62a31c1a6e118,1,3,1,132.59371826,1568473347,Vote,680e73316b70e47d53d3e4c6e682fa8295d911bde9f7600f30f629a1fc5573f3
126353a54cfd35618333dba094a4f164f2d6708ab7494eecf861fce5ad476bbb,-1,1,1,131.22176953,1568308038,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
126353a54cfd35618333dba094a4f164f2d6708ab7494eecf861fce5ad476bbb,-1,0,1,0.04962214,1568308038,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
3e0680a8040346b1daf4fd4aec5e503be8eea45f1c4730b2c51fdb0ec2208ffb,-1,1,1,131.22176953,1568308038,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
3e0680a8040346b1daf4fd4aec5e503be8eea45f1c4730b2c51fdb0ec2208ffb,-1,0,1,0.04962214,1568308038,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
fa4e19b3bec4736eb871086f8ad8a87404d17ebe6b98f527af94d12b966ba426,-1,1,1,131.22176953,1568308038,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
fa4e19b3bec4736eb871086f8ad8a87404d17ebe6b98f527af94d12b966ba426,-1,0,1,0.04962214,1568308038,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
10c157e7d8fb4d22a3bf62db7223a5168c90e1048f3036996a7562f6147ec876,-1,0,1,0.04962214,1568307208,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
10c157e7d8fb4d22a3bf62db7223a5168c90e1048f3036996a7562f6147ec876,-1,1,1,131.22176953,1568307208,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
1f588d9180475d800f518079373fe17a4419e25f1a8f6864e4e2a0ab36dff8ac,-1,1,1,131.22176953,1568307208,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
1f588d9180475d800f518079373fe17a4419e25f1a8f6864e4e2a0ab36dff8ac,-1,0,1,0.04962214,1568307208,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
405170925495d78be039d4bdeaedb31c6e5818045636f29b3f7144eaf1ed0dbc,-1,1,1,131.22176953,1568307208,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
405170925495d78be039d4bdeaedb31c6e5818045636f29b3f7144eaf1ed0dbc,-1,0,1,0.04962214,1568307208,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
626ce4e9751a58bf3c0a6aa3370c4bddf07621537ac9acdaee04fc65a0b6828b,-1,1,1,131.22176953,1568307208,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
626ce4e9751a58bf3c0a6aa3370c4bddf07621537ac9acdaee04fc65a0b6828b,-1,0,1,0.04962214,1568307208,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
66783348e429f21a336739586948790e0bb37f55b81985a13551282d343274ad,-1,0,1,0.04962214,1568307208,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
66783348e429f21a336739586948790e0bb37f55b81985a13551282d343274ad,-1,1,1,131.22176953,1568307208,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
bd10951436bc4e6e07d822a40742b51fef54b152d69385913defa7356d2be0ab,-1,1,1,131.22176953,1568307208,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
bd10951436bc4e6e07d822a40742b51fef54b152d69385913defa7356d2be0ab,-1,0,1,0.04962214,1568307208,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
e2f466b026c3e548ee8298a3f90fd239978d0c3f07c8d474726df1823ffa514b,-1,0,1,0.04962214,1568307208,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
e2f466b026c3e548ee8298a3f90fd239978d0c3f07c8d474726df1823ffa514b,-1,1,1,131.22176953,1568307208,Ticket,5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f
