tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3960c5a6af11fc3e7070567454662f519e990b4ac478909479317a14d964bfa3,1,13,1,0.09502044,1517383667,Regular,
75d8f2f3e5914950147a6d0eec3b988325fcc5d13a8ea6f002e1583b2b0830ff,1,4,1,0.09530469,1516637519,Regular,
fe5b2a601b7f5595613b8d7610a713390185cb2ee6b59e67f48684558de929e0,1,31,1,0.09533886,1516164364,Regular,
1e326018df61395e10ed9ae4e044fb78968ad35de160062f7c2c7114cf5d69f0,1,0,1,0.09501659,1515718531,Regular,
3e673843d707631a15bf4c9a99343740c24d14eca3477328d78eb677997b9972,1,18,1,0.09505547,1515289873,Regular,
61d00e994be3f92101e0552d828242a4cf04e5b1273dd69ee4e9a707cddcc334,1,29,1,0.09521703,1514904872,Regular,
4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f,1,103,1,0.09555881,1514507644,Regular,
34a64db59344a39e4c4966e82829d660f842b95133235d07ecc4d8d64a5e77bf,1,54,1,0.09536042,1513746662,Regular,
baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb,1,24,1,0.09513876,1513398705,Regular,
2d9c80f1280fc7b35bfd5599b2421e1e7f64def556f8d05754d6e02b05ccf424,1,0,1,0.09541501,1513086916,Regular,
e3de035bce6abbef4b12505d36e17b321c442d2fdbc67507f4eaa37556407d99,1,5,1,0.09509918,1512801479,Regular,
b0e1b22972c96f948c89073a24da7b477d44b631a2dcbf4401b8b3fbe34c8d23,1,21,1,0.09521166,1512492471,Regular,
441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522,1,76,1,0.09549081,1512149318,Regular,
8442afb0c2e2a83564e633a8b4f72f6d24a323e68dce95586092b4bc5bf5acd5,1,9,1,0.09513851,1511804827,Regular,
7407b44dc31482c8ff29cc582051b2e99b24fe550f5ae64b60f50a8119d72075,1,37,1,0.09611725,1511436187,Regular,
63aeeae6b2776747356cfcf79fa9ee555a82c20076b0bf3062200538bd356353,1,2,1,0.09525287,1511113812,Regular,
46b56cc74075e17345e3ec678d02cd02204aa7d3bc2aaaa888f92acddad0df9c,1,0,1,0.09525298,1510783926,Regular,
2546389f4575c3a3a986574ba65c0d1caaba7d7db0198fe3be3b77d220cdf9e4,1,0,1,0.09515033,1510465454,Regular,
11b7157622be46c97928b5da41dd5a176ee648f26782218284117ab2dd408e49,1,39,1,0.0950829,1510133369,Regular,
185c3101e1735484bd9e93e324225f3e77bc2e976f90b8a6624997fc5aa83221,1,5,1,0.09510389,1509782609,Regular,
a0dd364c52ce7f35947fc6a49779c83f41b3e9ab821a4cd33829099c8fd2f8a9,1,0,1,0.52668947,1509435866,Regular,
