tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6425ad5764e2c0cb6ed81a0c823f88df93df108194360a2053c7b4c05de57e01,-1,4,1,45.75691844,1491273411,Regular,275d5d629779cf2326cc55d695375855d029e67ca63d26c4685c852221e87063
275d5d629779cf2326cc55d695375855d029e67ca63d26c4685c852221e87063,1,2,1,45.75691844,1491123768,Vote,6425ad5764e2c0cb6ed81a0c823f88df93df108194360a2053c7b4c05de57e01
8765a5a85cd5b19c79c0430753c067418e9eeff8cf7a674d74efb530652739d2,-1,0,1,45.78805981,1488501929,Regular,c5a5294fe1e2123a9a13bf9399364c455307ce5229b2fab75a7947ef2ddc5d57
c5a5294fe1e2123a9a13bf9399364c455307ce5229b2fab75a7947ef2ddc5d57,1,2,1,45.78805981,1487471505,Vote,8765a5a85cd5b19c79c0430753c067418e9eeff8cf7a674d74efb530652739d2
73fbadeb1832e70115baaa609758ff035485761a9acd9dcb9019a09adb5935a7,-1,5,1,45.80386445,1487161076,Regular,384475676bcdfe6e756bf5687d47f30bc3a33fb4b06d0c974800855a6adbafba
2806e38d06c9ee297b33a0d3774fa377c1216ee74f2b5cb77dcf0089e0bebe60,-1,4,1,45.80386445,1487160130,Regular,a715954cc7c233fdc6c7b536e4309a58cd3686236d7903150d75d74ff89df7b8
384475676bcdfe6e756bf5687d47f30bc3a33fb4b06d0c974800855a6adbafba,1,2,1,45.80386445,1485423372,Vote,73fbadeb1832e70115baaa609758ff035485761a9acd9dcb9019a09adb5935a7
a715954cc7c233fdc6c7b536e4309a58cd3686236d7903150d75d74ff89df7b8,1,2,1,45.80386445,1485353831,Vote,2806e38d06c9ee297b33a0d3774fa377c1216ee74f2b5cb77dcf0089e0bebe60
6ab45f4ec28edeaa896ac704269ab60a8bda69059f98a54d6bc877bc861c6a62,-1,11,1,45.81982712,1483810445,Regular,6e8f252cabb9b8e6ae1a195d94dd809cab4767b0c671a4113a37cb654e4584ef
6e8f252cabb9b8e6ae1a195d94dd809cab4767b0c671a4113a37cb654e4584ef,1,2,1,45.81982712,1483606696,Vote,6ab45f4ec28edeaa896ac704269ab60a8bda69059f98a54d6bc877bc861c6a62
df713fa950fadfe15260060f3dabdece5e14a0940f472ad8af7057de24c788a3,-1,5,1,45.81982712,1482766446,Regular,90797db654fe40c8dff7e099b75eb990f65e69b4479078088f0f04e5c1e88b5f
22f6f51fb734b4c44622f7002aafba50f12592fd5f0b7139d227888eacec952e,-1,49,1,45.81982712,1482762962,Regular,244e3fff91f538b0f3885cf13578055a2d6c12c7f5adaa7d61f6fbb24e77c78e
90797db654fe40c8dff7e099b75eb990f65e69b4479078088f0f04e5c1e88b5f,1,2,1,45.81982712,1482678794,Vote,df713fa950fadfe15260060f3dabdece5e14a0940f472ad8af7057de24c788a3
244e3fff91f538b0f3885cf13578055a2d6c12c7f5adaa7d61f6fbb24e77c78e,1,2,1,45.81982712,1482654844,Vote,22f6f51fb734b4c44622f7002aafba50f12592fd5f0b7139d227888eacec952e
b31775b01ee8b670947b2a9efb2493f258658baed889544428f226113892b48f,-1,26,1,45.83594943,1482327362,Regular,012ad7c50107b7c54c543daacdeb80f616f5b24e05320d1ebb02acedaabc4915
012ad7c50107b7c54c543daacdeb80f616f5b24e05320d1ebb02acedaabc4915,1,2,1,45.83594943,1482181052,Vote,b31775b01ee8b670947b2a9efb2493f258658baed889544428f226113892b48f
90253bf85969313cb4047880a551c2ae2906db97e481bfb30237705a773b0ab4,-1,11,1,45.83594943,1481413466,Regular,56bc881d074d86d812156793e16e5a36d9f4a4d75ee9651223c53d8025bdab54
56bc881d074d86d812156793e16e5a36d9f4a4d75ee9651223c53d8025bdab54,1,2,1,45.83594943,1481317299,Vote,90253bf85969313cb4047880a551c2ae2906db97e481bfb30237705a773b0ab4
33ba5fb0176729c64d627f0331a52987a8dffd36e4a034d9ecf90567251e4d28,-1,9,1,45.83594943,1481294379,Regular,24db51524a37a1a1fbfb2974af2f4e436f56087c264c4cdaa631c0c8f4872b40
67b7adee6b3f6ffe41264026611767b45018d03c4a98b7f28010e4f5359cf00d,-1,5,1,45.83594943,1481237373,Regular,2d82fab60183f617e6a3c34042242e9f9a6c1ab883ff1b062707a9d3a2e54ad8
7619eb20b072fb53603d879a552095a2fe34c039b781450a17903f6e8f5e8ed6,-1,36,1,45.83594943,1481225873,Regular,d7ef57f56fd462f38a111445a87f9b15ab6c4954c8bcd8956e4ad4e6c7b5072e
24db51524a37a1a1fbfb2974af2f4e436f56087c264c4cdaa631c0c8f4872b40,1,2,1,45.83594943,1481211047,Vote,33ba5fb0176729c64d627f0331a52987a8dffd36e4a034d9ecf90567251e4d28
2d82fab60183f617e6a3c34042242e9f9a6c1ab883ff1b062707a9d3a2e54ad8,1,2,1,45.83594943,1481156899,Vote,67b7adee6b3f6ffe41264026611767b45018d03c4a98b7f28010e4f5359cf00d
d7ef57f56fd462f38a111445a87f9b15ab6c4954c8bcd8956e4ad4e6c7b5072e,1,2,1,45.83594943,1481133058,Vote,7619eb20b072fb53603d879a552095a2fe34c039b781450a17903f6e8f5e8ed6
90dd2958945a1ae8f92972567d76d5bc3a68236243f2159ecfe86d1191a772ae,-1,36,1,45.83594943,1481052940,Regular,0525db17a6de2ac37b5c72f780046511ca2396af995ee5a1f5e93dd323085458
c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6,-1,61,1,45.85223296,1481049258,Regular,684e728a42256c46946716b4dcec0913795588cace7a83b84a39f29b2f098aad
c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6,-1,62,1,45.85223296,1481049258,Regular,e7b46510b6f5cf0733b28e64cd00e1c5e13a9fd309ccd3e929edc4548549555b
c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6,-1,57,1,45.85223296,1481049258,Regular,892dccc11c2ee1d8ead9bf5e36caf103041d58a67a77f3123c030ed6f444092f
c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6,-1,8,1,45.85223296,1481049258,Regular,a99a5f3905de489df40b78b09b97e2927676199d7d1497a29d4f9e1fc56f179d
0525db17a6de2ac37b5c72f780046511ca2396af995ee5a1f5e93dd323085458,1,2,1,45.83594943,1480759133,Vote,90dd2958945a1ae8f92972567d76d5bc3a68236243f2159ecfe86d1191a772ae
