tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,370,1,2.08326691,1496158303,Regular,6995de9221d739542d9621033fb221b57803098aaeba36166b2aca8cad709729
207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a,-1,8,1,0.09140627,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,381,1,0.09140627,1489947123,Regular,207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a
32c689ac9224b7f506f84a9332fe6b9d0f100b7ed97e2a90ef7f472072b7f1c8,-1,26,1,16.36332162,1489772208,Regular,98a69dcc0b9115997be53a8222341cf49b26310d0c92f372f3d07dbf7451e86e
98a69dcc0b9115997be53a8222341cf49b26310d0c92f372f3d07dbf7451e86e,1,0,1,16.36332162,1489770342,Regular,32c689ac9224b7f506f84a9332fe6b9d0f100b7ed97e2a90ef7f472072b7f1c8
a7005015663646e529255e4d179b1ac790ccfb923688631f36ddd8b9cb02af96,-1,17,1,0.1215272,1489702090,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,124,1,0.1215272,1489697503,Regular,a7005015663646e529255e4d179b1ac790ccfb923688631f36ddd8b9cb02af96
b0982b60860072af3cff5a3fd9b03707825e2e14b3b4adbbb9cd8a93d12cde76,-1,10,1,0.12391449,1489667792,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,3,1,0.12391449,1489665093,Regular,b0982b60860072af3cff5a3fd9b03707825e2e14b3b4adbbb9cd8a93d12cde76
2605f85a50a16e87c24810bb173ba03f341430ab66ad81918b1a3d6a032acb16,-1,0,1,0.20423246,1489663264,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
a5616ffa49cb59aed585baf141676a2f48d0e48163e5d7968ce5b0e6aa2eb87b,-1,2,1,0.17195824,1489656037,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73,-1,22,1,0.16440145,1489655154,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,106,1,0.16440145,1489643220,Regular,478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,130,1,0.20423246,1489632267,Regular,2605f85a50a16e87c24810bb173ba03f341430ab66ad81918b1a3d6a032acb16
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,95,1,0.17195824,1489621425,Regular,a5616ffa49cb59aed585baf141676a2f48d0e48163e5d7968ce5b0e6aa2eb87b
6eab3c01758bf9a6ed9b0490357a08df60a6f8121e1f0bbf7992682737721f52,-1,28,1,30.08220345,1489616237,Regular,cd1029910bedcd078513a80cd4480ce39962534b09eab4c1cac7dd4b08a12908
cd1029910bedcd078513a80cd4480ce39962534b09eab4c1cac7dd4b08a12908,1,0,1,30.08220345,1489614882,Regular,6eab3c01758bf9a6ed9b0490357a08df60a6f8121e1f0bbf7992682737721f52
a8fcd8732dfb51adb7965e75ab08b310e7c98c7e7730cdfaac38a1e6f2a9c4db,-1,24,1,0.16605851,1489609240,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,130,1,0.16605851,1489599954,Regular,a8fcd8732dfb51adb7965e75ab08b310e7c98c7e7730cdfaac38a1e6f2a9c4db
0e8a6c2679e3a63aa674c9d3c375a21cdba48ce5b535d98714e2b6f5951df472,-1,8,1,0.16799003,1489592821,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,49,1,0.16799003,1489588932,Regular,0e8a6c2679e3a63aa674c9d3c375a21cdba48ce5b535d98714e2b6f5951df472
9df40bfdcc43df1a0526446fc8464f7ddd2861a6e60b8d834c98c69adf53e963,-1,23,1,0.13118768,1489558424,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,189,1,0.13118768,1489556298,Regular,9df40bfdcc43df1a0526446fc8464f7ddd2861a6e60b8d834c98c69adf53e963
ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a,-1,25,1,0.14040766,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,7,1,0.14040766,1489545479,Regular,ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a
d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1,-1,15,1,0.17812029,1489537609,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,48,1,0.17812029,1489534849,Regular,d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1
33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60,-1,18,1,0.26291484,1489520208,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,163,1,0.26291484,1489513246,Regular,33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60
6f26a2e033e924571b43781e3597dc8d22c80fb486cc6a49b0fcf83923ffc1f5,-1,17,1,0.19485674,1489501084,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,125,1,0.19485674,1489490924,Regular,6f26a2e033e924571b43781e3597dc8d22c80fb486cc6a49b0fcf83923ffc1f5
73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc,-1,25,1,0.19391311,1489486914,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,131,1,0.19391311,1489480690,Regular,73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc
89b3f2d4f182743150c620cae4db6602110f06c92ae2dd443c2c9d3d39e3247c,-1,11,1,0.19071762,1489450297,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,9,1,0.19071762,1489447762,Regular,89b3f2d4f182743150c620cae4db6602110f06c92ae2dd443c2c9d3d39e3247c
2a181b5bb289ce6e74e42baeab61703dc885609249fc0f64caed23d5a9d14976,-1,15,1,0.96670863,1489443116,Regular,6c192aa286eed909123af523fb9b894d2afd96d39d4c42bf368572fae2b3c6d7
c94af5ee22cda6c281045f0a7ca8b99bf7aaea7c5f1a5616dea802591968e7e8,-1,16,1,0.15715254,1489429748,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,101,1,0.15715254,1489425638,Regular,c94af5ee22cda6c281045f0a7ca8b99bf7aaea7c5f1a5616dea802591968e7e8
14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1,-1,1,1,0.10514275,1489404510,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,5,1,0.10514275,1489403312,Regular,14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1
fd9f132245d71d83cc42adb42102db268f91c12c201cabd0a4ae62694be8bc54,-1,13,1,0.19773501,1489380785,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,28,1,0.19773501,1489370924,Regular,fd9f132245d71d83cc42adb42102db268f91c12c201cabd0a4ae62694be8bc54
2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96,-1,1,1,0.360682,1489355092,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,112,1,0.360682,1489348956,Regular,2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96
e5efbe252dcc7e68d3dc90e1474a1769ece57635696f2cbbc19640476555d82f,-1,13,1,0.10549017,1489317100,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,136,1,0.10549017,1489316104,Regular,e5efbe252dcc7e68d3dc90e1474a1769ece57635696f2cbbc19640476555d82f
48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a,-1,2,1,0.22246494,1489315666,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,115,1,0.22246494,1489305535,Regular,48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a
1f8f3770e3236c5ffbbea484bb2a4c5d441064a67f5fec7684c0646001ecda9a,-1,19,1,0.26463975,1489298931,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,176,1,0.26463975,1489283556,Regular,1f8f3770e3236c5ffbbea484bb2a4c5d441064a67f5fec7684c0646001ecda9a
bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1,-1,11,1,0.10954047,1489273481,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
