tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc2afeca158cc6b6aa4ce2b946e5b1c71d761fd1772f7e95c7b72d7b382f333d,-1,2,1,141.01673106,1576664037,Regular,734edf0be3c565600d422dde6301fb178f65d0e8a6e36038b46ed9b6a90717b4
734edf0be3c565600d422dde6301fb178f65d0e8a6e36038b46ed9b6a90717b4,1,3,1,141.01673106,1576552660,Vote,dc2afeca158cc6b6aa4ce2b946e5b1c71d761fd1772f7e95c7b72d7b382f333d
35c556072c8fb7d33295a766f3e8d3af7a6e4b500d9d92bfe1fb2d32e9e11972,-1,3,1,141.02643666,1575953255,Regular,db2e9e97ceaad63b36b04c6654fa1a889149a0ae729be283839387582193e67c
db2e9e97ceaad63b36b04c6654fa1a889149a0ae729be283839387582193e67c,1,3,1,141.02643666,1575856187,Vote,35c556072c8fb7d33295a766f3e8d3af7a6e4b500d9d92bfe1fb2d32e9e11972
a137f811206498e7afd71bd1922b893c54e34007039c3d76aa198d0f7855ad15,-1,1,1,141.03623931,1573873292,Regular,fde1d6fb1d31e9c22b43c1ea663a7ef1583f5b0deebaf0838b18ef0b35db21c7
fde1d6fb1d31e9c22b43c1ea663a7ef1583f5b0deebaf0838b18ef0b35db21c7,1,3,1,141.03623931,1573773655,Vote,a137f811206498e7afd71bd1922b893c54e34007039c3d76aa198d0f7855ad15
7cfbaa8c184715c6825ddbb55a4120fa7b2c396bbfdc232ca0008680f4c75457,-1,2,1,141.03623931,1573391591,Regular,c2656ab04cc3993bda0bb6f61c1cb5de0e30faf36d4235b920533ebd0834737e
c2656ab04cc3993bda0bb6f61c1cb5de0e30faf36d4235b920533ebd0834737e,1,3,1,141.03623931,1573306775,Vote,7cfbaa8c184715c6825ddbb55a4120fa7b2c396bbfdc232ca0008680f4c75457
93f0f25da334b9bb9d1da9d3e1779fa4d63dd13d5601404fbbf3031032f1ce3b,-1,0,1,141.03623931,1573281995,Regular,898fd944cc8647d73aa8b62dc3693a66e4c6a90dda31b9a49ac9bfe0d90cf7c2
898fd944cc8647d73aa8b62dc3693a66e4c6a90dda31b9a49ac9bfe0d90cf7c2,1,3,1,141.03623931,1573139578,Vote,93f0f25da334b9bb9d1da9d3e1779fa4d63dd13d5601404fbbf3031032f1ce3b
433ca1e31d8d309e56f35ed7531929433fc475953ba618316d6e692c92f07270,-1,1,1,141.03623931,1573004290,Regular,7bea6c8ca4e21dcc86131dac9037f9c1423c9876875ef6b60fa0c105cd43f97c
f37c56038bd9b0a3236ba54939d10d62655e2a19ebfec7bd71befea2b6258868,-1,1,1,141.03623931,1572844687,Regular,cc76666d793d8e81758c6d8922bdb8d740c05b54a467be557bfee3ebcc225c97
7bea6c8ca4e21dcc86131dac9037f9c1423c9876875ef6b60fa0c105cd43f97c,1,3,1,141.03623931,1572809219,Vote,433ca1e31d8d309e56f35ed7531929433fc475953ba618316d6e692c92f07270
cc76666d793d8e81758c6d8922bdb8d740c05b54a467be557bfee3ebcc225c97,1,3,1,141.03623931,1572712248,Vote,f37c56038bd9b0a3236ba54939d10d62655e2a19ebfec7bd71befea2b6258868
6d8482bf1a380e02a765a13c61115cd77321079a3656c7ec0d64eaf4226e545f,-1,0,1,141.04613997,1572418471,Regular,0c206c66eea1e346e79a3f16457da045d1d78403f3fcf7b07151986830cfea69
0c206c66eea1e346e79a3f16457da045d1d78403f3fcf7b07151986830cfea69,1,3,1,141.04613997,1572342051,Vote,6d8482bf1a380e02a765a13c61115cd77321079a3656c7ec0d64eaf4226e545f
70784b4079d87b26f9f4acf6976d35b396229053b5343d029c4ca08f712cf49c,-1,3,1,141.04613997,1571418314,Regular,16c09df9d3cb4616ef2d1d0bd122708e8046f90e157247312fe70f9d83f0d76d
70784b4079d87b26f9f4acf6976d35b396229053b5343d029c4ca08f712cf49c,-1,1,1,141.04613997,1571418314,Regular,bf64328991b85a5f6ba4015bf1488f96dd7cb0a2747262445de747547a3a8748
bf64328991b85a5f6ba4015bf1488f96dd7cb0a2747262445de747547a3a8748,1,3,1,141.04613997,1571278482,Vote,70784b4079d87b26f9f4acf6976d35b396229053b5343d029c4ca08f712cf49c
16c09df9d3cb4616ef2d1d0bd122708e8046f90e157247312fe70f9d83f0d76d,1,3,1,141.04613997,1571241477,Vote,70784b4079d87b26f9f4acf6976d35b396229053b5343d029c4ca08f712cf49c
c9a26f8ee013764cdbc4834a4019d094c3645341bc389f9715c2428c8ca3c71d,-1,0,1,0.00486739,1570964028,Ticket,f4e43f61d9ff94feb5b160f4e17a62661d5e11755a8ec45d0350f3265594feae
c9a26f8ee013764cdbc4834a4019d094c3645341bc389f9715c2428c8ca3c71d,-1,1,1,139.90957961,1570964028,Ticket,f4e43f61d9ff94feb5b160f4e17a62661d5e11755a8ec45d0350f3265594feae
f4e43f61d9ff94feb5b160f4e17a62661d5e11755a8ec45d0350f3265594feae,1,1,1,139.90957961,1570962884,Regular,c9a26f8ee013764cdbc4834a4019d094c3645341bc389f9715c2428c8ca3c71d
f4e43f61d9ff94feb5b160f4e17a62661d5e11755a8ec45d0350f3265594feae,1,0,1,0.00486739,1570962884,Regular,c9a26f8ee013764cdbc4834a4019d094c3645341bc389f9715c2428c8ca3c71d
