tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80444d9b677a00853fc6cdecb935d02c84898b268647e66375e3efa444089b97,-1,13,1,0.99772152,1591115770,Regular,3c809aa60700082960ed816123b821960a984e86b84726ff12fa401e28c50220
53eca82e8ef36466a95eee198d65aee9b475aba7cb6676a6c46b5f49be6bc623,-1,11,1,0.99732913,1591077567,Regular,4817203eee808874ec0959e236799c2f1d66c1cd498f5e07d344e25f06bccc21
1335cc8aab38505004df1988c1bda88b218974f23e0ecfe17def05f6e838f428,-1,11,1,3.17199878,1526690624,Regular,228c028e22c204e111e47b7edcef5fe207a8983742081513dfd6950733e14880
f7891eec567c31882873ca85d7c4a80d28cc4cd582889f7af5ae1e22f5c498f0,-1,7,1,0.42641561,1521684409,Regular,0d5e5da3c95cb308f3ff028ff40899be5fcc0fb758536c7c0719633ff864b18a
0d5e5da3c95cb308f3ff028ff40899be5fcc0fb758536c7c0719633ff864b18a,1,7,1,0.42641561,1521680909,Regular,f7891eec567c31882873ca85d7c4a80d28cc4cd582889f7af5ae1e22f5c498f0
a035d610a1cf90c73a1b5e867c58b443f6dac3e4fd52e82dc84be0c0ee4f5932,-1,31,1,0.99524095,1517986198,Regular,6bd9144e0d7adbd913770ed29a14bdef149da8c0c639073d3edaa8027d3b7077
6bd9144e0d7adbd913770ed29a14bdef149da8c0c639073d3edaa8027d3b7077,1,15,1,0.99524095,1517982190,Regular,a035d610a1cf90c73a1b5e867c58b443f6dac3e4fd52e82dc84be0c0ee4f5932
dab2f54b0ab03fb217e3bc98023a7dfde8eac2a92227ec6f7c9af1d6cbe345cb,-1,17,1,0.9970502,1517593579,Regular,43b464c4ede15cf28de576a96972398a51654fa176eec9f581f3b749ce7199b0
43b464c4ede15cf28de576a96972398a51654fa176eec9f581f3b749ce7199b0,1,5,1,0.9970502,1517591702,Regular,dab2f54b0ab03fb217e3bc98023a7dfde8eac2a92227ec6f7c9af1d6cbe345cb
69fcfdb8ec014a6c788a7489cacad73f4dcada81965958a7fca0a49b1296b19b,-1,15,1,0.99601487,1517264797,Regular,8d55cf91a7776fdcaec96fe7ce1ccba789a9db0ef2157dc7ac112f8f2c548975
8d55cf91a7776fdcaec96fe7ce1ccba789a9db0ef2157dc7ac112f8f2c548975,1,0,1,0.99601487,1517260244,Regular,69fcfdb8ec014a6c788a7489cacad73f4dcada81965958a7fca0a49b1296b19b
8fdc65d8466ef9dc942b6f9277a4c5a2a4ea0529c632aeff3ed353d01aa8577f,-1,24,1,0.99629021,1517216720,Regular,3a6d3fbf0bd53a3d6ea6d194a6adddfa37796e9938a1dd35deb88198cb040c74
3a6d3fbf0bd53a3d6ea6d194a6adddfa37796e9938a1dd35deb88198cb040c74,1,4,1,0.99629021,1516972957,Regular,8fdc65d8466ef9dc942b6f9277a4c5a2a4ea0529c632aeff3ed353d01aa8577f
4817203eee808874ec0959e236799c2f1d66c1cd498f5e07d344e25f06bccc21,1,16,1,0.99732913,1516715827,Regular,53eca82e8ef36466a95eee198d65aee9b475aba7cb6676a6c46b5f49be6bc623
7e33c462078f7888e9d367ab8fe4541b33fbfa4ef218619741be06a81057e411,-1,5,1,1.00274094,1516563521,Regular,471b526b03585624500f8d4b6638894280422d7ae31a5c80c5ff5453551a082e
27975a8d946029ad7107701d2c2ff3d7037e22034318a4fc664d8516bd986d22,-1,3,1,1.00265845,1516560457,Regular,7a66237b69cf5ba122b3dffc8e416fafa1dccdaf37fa8337deb98b927e19845d
c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf,-1,34,1,1.00235263,1516553574,Regular,48236de03896c0c715496a826964f53365cabe05bdff40273ee424db7e1f3777
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,1,1,1.00105698,1516530281,Regular,22e62788ce62b54a16ec135709edc05827c646ea852e7b96b110b4fa74286ff6
e8fc087acc2d5a0a4dad11b4c8d2476a8273e66a9bc619b5374a94b99b1268bc,-1,2,1,0.99996908,1516496913,Regular,28f9eb3dc770e09131dc7760bbb64f56e340d7447e4bc0ed8451d8751208911f
86c08a998e2253faf8e531b6188450dabe34a2c109159f8bb8f29fc9277667d5,-1,0,1,0.99776422,1516475848,Regular,d08fd1e06c2a7c94cd3a4392a3cccb0a5402bd9dd75476843c929c19030ac6a0
3c809aa60700082960ed816123b821960a984e86b84726ff12fa401e28c50220,1,6,1,0.99772152,1516462549,Regular,80444d9b677a00853fc6cdecb935d02c84898b268647e66375e3efa444089b97
f1a941245b9aaf403d99e31500584d579adb06ab4609c202d56917ac412cb1f8,-1,44,1,0.99666628,1516322938,Regular,6a2da6a64d04b0b56e3d044ccc2eaf2fc142ba41da93212ef653276a2c19aae0
22e62788ce62b54a16ec135709edc05827c646ea852e7b96b110b4fa74286ff6,1,4,1,1.00105698,1516262440,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
a75cfd68e1acfc53eb4a248a623b2aee24e981f98052dfa0e6e19bc2a21ae8f9,-1,8,1,0.99628229,1516159970,Regular,4956d98ead84935b883606a3f2ba04ca64de5d651d02aa61a54c3675900f947a
fa5b78afee28809fd9d6dedaad0860322fd84bb7df229b8ba5003f0033ffea41,-1,4,1,0.99581015,1516145143,Regular,e725e780c808a5cb216749c7ca5a8b2dccdb2dc7cc1d38821b6e1c9995d0f665
e725e780c808a5cb216749c7ca5a8b2dccdb2dc7cc1d38821b6e1c9995d0f665,1,3,1,0.99581015,1516053665,Regular,fa5b78afee28809fd9d6dedaad0860322fd84bb7df229b8ba5003f0033ffea41
d08fd1e06c2a7c94cd3a4392a3cccb0a5402bd9dd75476843c929c19030ac6a0,1,18,1,0.99776422,1515879184,Regular,86c08a998e2253faf8e531b6188450dabe34a2c109159f8bb8f29fc9277667d5
48236de03896c0c715496a826964f53365cabe05bdff40273ee424db7e1f3777,1,13,1,1.00235263,1515696106,Regular,c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf
7a66237b69cf5ba122b3dffc8e416fafa1dccdaf37fa8337deb98b927e19845d,1,27,1,1.00265845,1515545841,Regular,27975a8d946029ad7107701d2c2ff3d7037e22034318a4fc664d8516bd986d22
4956d98ead84935b883606a3f2ba04ca64de5d651d02aa61a54c3675900f947a,1,1,1,0.99628229,1515377558,Regular,a75cfd68e1acfc53eb4a248a623b2aee24e981f98052dfa0e6e19bc2a21ae8f9
6a2da6a64d04b0b56e3d044ccc2eaf2fc142ba41da93212ef653276a2c19aae0,1,3,1,0.99666628,1515248160,Regular,f1a941245b9aaf403d99e31500584d579adb06ab4609c202d56917ac412cb1f8
28f9eb3dc770e09131dc7760bbb64f56e340d7447e4bc0ed8451d8751208911f,1,6,1,0.99996908,1515091976,Regular,e8fc087acc2d5a0a4dad11b4c8d2476a8273e66a9bc619b5374a94b99b1268bc
5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff,-1,70,1,0.99684238,1515033566,Regular,9935fd7f7f88302df50e6abcf4e4c9ed0abfd459e96ed73270ffb9705ab113a6
