tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9e21bf9904dd6fefb7f2d626cb72cf020363b95fcd8270fc3ff9ea8cde9dc3,-1,6,1,0.06828357,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
1f83f35415774377a0e100b090881b7dc07364a9d7a613d4cc6b347ee73cd18c,-1,8,1,0.55492728,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,533,1,0.06828357,1696839432,Regular,5f9e21bf9904dd6fefb7f2d626cb72cf020363b95fcd8270fc3ff9ea8cde9dc3
9822e9dac357971440aab90ae711d9aea5286e79eeda2ae5b2617883fc273608,-1,2,1,0.23458594,1638070755,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,542,1,0.23458594,1638067348,Regular,9822e9dac357971440aab90ae711d9aea5286e79eeda2ae5b2617883fc273608
74ee854f2b379efc47e4608353df4e8a4efff46c64d8cf6331b457c015ded820,-1,6,1,0.17545935,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,295,1,0.17545935,1637980625,Regular,74ee854f2b379efc47e4608353df4e8a4efff46c64d8cf6331b457c015ded820
15bc5bdccbcbd4556c43cce16409c2ac07eb8e8c760f48256784d76cc1d7e5fe,-1,2,1,0.13508086,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,496,1,0.13508086,1637721359,Regular,15bc5bdccbcbd4556c43cce16409c2ac07eb8e8c760f48256784d76cc1d7e5fe
4fe76c6a909cb808fd4ca562ad62214370a85484febf27234b048d445c5d37a2,-1,6,1,0.14250232,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,563,1,0.14250232,1637202580,Regular,4fe76c6a909cb808fd4ca562ad62214370a85484febf27234b048d445c5d37a2
b1a1734a1d9f051ed728b8ff9dc610f35f6e6a2dda60a79defddc5acb5ee3461,-1,0,1,0.1965374,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,296,1,0.1965374,1637030444,Regular,b1a1734a1d9f051ed728b8ff9dc610f35f6e6a2dda60a79defddc5acb5ee3461
abe3000faa6a814d32faf09bcf91fd2c54ed2dc594b56903ce8ebe090448a82b,-1,3,1,0.12570221,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,342,1,0.12570221,1636944438,Regular,abe3000faa6a814d32faf09bcf91fd2c54ed2dc594b56903ce8ebe090448a82b
5d3022a76e530ba973022f3170703706eeb9509988e6d2e425e8b30929ad9479,-1,0,1,0.12203138,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,260,1,0.12203138,1636511740,Regular,5d3022a76e530ba973022f3170703706eeb9509988e6d2e425e8b30929ad9479
bd0cdb02b2d23cbba47f6a805d99d145fe719d48a4b8ac36278c43a4b30371b8,-1,1,1,0.20620491,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,426,1,0.20620491,1635820557,Regular,bd0cdb02b2d23cbba47f6a805d99d145fe719d48a4b8ac36278c43a4b30371b8
549ec5f7f046a67894c62adbed9150000aafda397ee92cd8e9ea7d1ec063c31a,-1,9,1,0.12459966,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,440,1,0.12459966,1635474780,Regular,549ec5f7f046a67894c62adbed9150000aafda397ee92cd8e9ea7d1ec063c31a
dcb302acdb8bd3f790a324091491059e432dc561743c900896ad11ff774ec809,-1,7,1,0.13594196,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,88,1,0.13594196,1635302484,Regular,dcb302acdb8bd3f790a324091491059e432dc561743c900896ad11ff774ec809
a8c04743137bb12b0835eddbc6e8a976162993cd0bc62a09c7f8cd96a31b61b4,-1,5,1,0.14397239,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,193,1,0.14397239,1635215842,Regular,a8c04743137bb12b0835eddbc6e8a976162993cd0bc62a09c7f8cd96a31b61b4
c3fe6706e715d579f9040877ce782db124f915a8d55cf9b792d1a697c5a547fd,-1,8,1,0.1355479,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,190,1,0.1355479,1635128987,Regular,c3fe6706e715d579f9040877ce782db124f915a8d55cf9b792d1a697c5a547fd
