tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,86,1,0.00779734,1695390933,Regular,53d4a62d8c5bfb71e9a347c0508e0f83a43108ca0746a6d9b405603a8e10bc14
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,162,1,0.00819362,1695332464,Regular,2145dbc50c90ace10ae970ccbcdf4c4c1616dede1d6b8156a33c613c160ef2f1
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,225,1,0.00787531,1695332464,Regular,0db43b1cd4208e214c9ff9218a83b6b24475b908bd18f0ef395546ef0495e5a0
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,288,1,0.00779798,1695332464,Regular,31631607301b1c52c861b757d33a910b93230e6d76b9c86351a04a9b10e0dffb
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,244,1,0.00787492,1695332328,Regular,f32416e210b05df12dc2689dd2c32fadd43f4f8c9f001fb3391dea5474f2ce34
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,112,1,0.00787534,1695332328,Regular,98ad467cb1b6093966c06d1df560157dedef9ffa57030f5e39002cad0bca19fd
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,192,1,0.00811316,1695332328,Regular,71c50b90837406af504a1a5298a06a4aa321203c223ae66b84ed172741a0cd45
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,206,1,0.00779664,1695332328,Regular,2851353ecd0176b16102001e8722be1a6e103218a52b8e0f5dec73063b39997e
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,314,1,0.00779699,1695332328,Regular,f6d076cd5503eebaadcd227615d2c984641ea066ad82897f23ebb82e9a5983fd
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,307,1,0.00787494,1695332328,Regular,6ba0bd91ae47719200af7bad9d56e5d7f565413a142e887530d835f154adbb37
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,413,1,0.00779713,1695332328,Regular,41563639d9fdfc4605f005ec76b4196304646b766381b916f0c8d561db31c64a
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,581,1,0.00795411,1695332328,Regular,2eba4ebc4bf1b7a3b6157cd3adaff41a5d35e8c731404e02d3ab58070d8e6685
2851353ecd0176b16102001e8722be1a6e103218a52b8e0f5dec73063b39997e,1,2,1,0.00779664,1622926090,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
f6d076cd5503eebaadcd227615d2c984641ea066ad82897f23ebb82e9a5983fd,1,2,1,0.00779699,1621261490,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
41563639d9fdfc4605f005ec76b4196304646b766381b916f0c8d561db31c64a,1,2,1,0.00779713,1620764051,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
53d4a62d8c5bfb71e9a347c0508e0f83a43108ca0746a6d9b405603a8e10bc14,1,2,1,0.00779734,1619762847,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,138,1,0.00795407,1619472672,Regular,7cfc1b45d72d05e4079c6f477f02469186734691570e54b32a09018a34cdc79d
f32416e210b05df12dc2689dd2c32fadd43f4f8c9f001fb3391dea5474f2ce34,1,2,1,0.00787492,1619020659,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
6ba0bd91ae47719200af7bad9d56e5d7f565413a142e887530d835f154adbb37,1,2,1,0.00787494,1618838343,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
0db43b1cd4208e214c9ff9218a83b6b24475b908bd18f0ef395546ef0495e5a0,1,2,1,0.00787531,1618148006,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
98ad467cb1b6093966c06d1df560157dedef9ffa57030f5e39002cad0bca19fd,1,2,1,0.00787534,1617707287,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
7cfc1b45d72d05e4079c6f477f02469186734691570e54b32a09018a34cdc79d,1,2,1,0.00795407,1616465067,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
2145dbc50c90ace10ae970ccbcdf4c4c1616dede1d6b8156a33c613c160ef2f1,1,2,1,0.00819362,1616133656,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
71c50b90837406af504a1a5298a06a4aa321203c223ae66b84ed172741a0cd45,1,2,1,0.00811316,1616077273,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
