tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88790baddcbeb498de6f686379e906d3a86c6f700790f8c3727d518f10b33c5,-1,7,1,0.02750622,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,443,1,0.02750622,1696839432,Regular,d88790baddcbeb498de6f686379e906d3a86c6f700790f8c3727d518f10b33c5
47c809716b1c72fccc7d5eb1e3cf41548b8180b3d16aa22936301cffb69ff993,-1,1,1,0.11120507,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,4,1,0.11120507,1559442591,Regular,47c809716b1c72fccc7d5eb1e3cf41548b8180b3d16aa22936301cffb69ff993
812cad83b3a025b46aa80e92275d17e006271b8d7efa31fd3305fabba4336c1c,-1,1,1,0.10530831,1558306860,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,14,1,0.10530831,1558233774,Regular,812cad83b3a025b46aa80e92275d17e006271b8d7efa31fd3305fabba4336c1c
7246348466a72bf62c01f8c4bfedc73f33e4d1f9ab912ef0fa74fa23f550a646,-1,1,1,0.10260368,1557351872,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,95,1,0.10260368,1557283109,Regular,7246348466a72bf62c01f8c4bfedc73f33e4d1f9ab912ef0fa74fa23f550a646
817e088192f2a073102972f4a6372a5309eea0a902f8bd224fc915040e5b2794,-1,1,1,0.10415868,1556493123,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,50,1,0.10415868,1556418642,Regular,817e088192f2a073102972f4a6372a5309eea0a902f8bd224fc915040e5b2794
09c5a6e5c323b79e606c03deb1f4060bae31171d6cb8aa864aaaa8ff281690d4,-1,1,1,0.10693897,1555565703,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,107,1,0.10693897,1555468225,Regular,09c5a6e5c323b79e606c03deb1f4060bae31171d6cb8aa864aaaa8ff281690d4
f4a97d36329ec2b041f8cb8e99af820e1efcf149dee32b19dfe254e9d8881755,-1,0,1,0.10416914,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,40,1,0.10416914,1554949927,Regular,f4a97d36329ec2b041f8cb8e99af820e1efcf149dee32b19dfe254e9d8881755
28c107c489d6743189182b7866cec4e6eaf300b9f7c545ee646ed5eb99a585d7,-1,1,1,0.10326407,1554575937,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,126,1,0.10326407,1554517829,Regular,28c107c489d6743189182b7866cec4e6eaf300b9f7c545ee646ed5eb99a585d7
efd48f81cf8ee26aa3b7e4e186287155d62b28dd67a6bcc4e07ec0f77b801623,-1,1,1,0.11328779,1554164199,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,146,1,0.11328779,1554085889,Regular,efd48f81cf8ee26aa3b7e4e186287155d62b28dd67a6bcc4e07ec0f77b801623
1fc8c7190ea477ad84b3d760d6a7f237ca97901ae40d298393ae92ed62205b52,-1,0,1,0.10412883,1553637444,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,12,1,0.10412883,1553567886,Regular,1fc8c7190ea477ad84b3d760d6a7f237ca97901ae40d298393ae92ed62205b52
1b3b82a460506e69ffc173f6e59b7740e1c8e5bb836c06f76932113341aae3b4,-1,1,1,0.10293086,1553196946,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,178,1,0.10293086,1553135774,Regular,1b3b82a460506e69ffc173f6e59b7740e1c8e5bb836c06f76932113341aae3b4
3fa15c4fe25c2f259087d6c768ceeee39d3d7143f3aa8b55f23b776905a99fa0,-1,1,1,0.12101168,1552856862,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,14,1,0.12101168,1552791123,Regular,3fa15c4fe25c2f259087d6c768ceeee39d3d7143f3aa8b55f23b776905a99fa0
b89f75e72fcc28210f1e4ae1dca1b34fed74891d9e6d87059012cc15d996caf8,-1,0,1,0.10545407,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,122,1,0.10545407,1552271952,Regular,b89f75e72fcc28210f1e4ae1dca1b34fed74891d9e6d87059012cc15d996caf8
154247d84d0153250f692dddfe55ec5aaedc5941a3fe6813ce79386b3d08624b,-1,1,1,0.10951631,1552000901,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,112,1,0.10951631,1551925829,Regular,154247d84d0153250f692dddfe55ec5aaedc5941a3fe6813ce79386b3d08624b
93d8d1b3c8393ef9ff5d24ba3b464437a4103232e0a516537ef8c91956857b05,-1,1,1,0.10328301,1551656999,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
