tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7df01835ceedf514afd820ff3c271d8ae760fc8eb742b24e41224c5ee81887a,-1,1,1,0.03489695,1559945196,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,106,1,0.03489695,1559871785,Regular,f7df01835ceedf514afd820ff3c271d8ae760fc8eb742b24e41224c5ee81887a
ddb4f46ff51b6fea470ddec1d7b2830df66f3ed9862b1f5ff1198103f6c8c855,-1,0,1,0.4843047,1559851650,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,49,1,0.4843047,1559784518,Regular,ddb4f46ff51b6fea470ddec1d7b2830df66f3ed9862b1f5ff1198103f6c8c855
e936f68b533e9676cef03ab0c2a9596da11eb59342b89347fd3e07976aff2eed,-1,0,1,0.46583122,1559777401,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,3,1,0.46583122,1559706167,Regular,e936f68b533e9676cef03ab0c2a9596da11eb59342b89347fd3e07976aff2eed
fa6fdeccbb9158e1af8767ff8178b346c044f2741656f6737d4ce8b968cf42ae,-1,1,1,0.44963665,1559689261,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,128,1,0.44963665,1559612185,Regular,fa6fdeccbb9158e1af8767ff8178b346c044f2741656f6737d4ce8b968cf42ae
985ae06929a147277269bf3a86ec110fba22bf05ac9d606b6995601cc0936613,-1,1,1,0.45949243,1559604258,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,40,1,0.45949243,1559530484,Regular,985ae06929a147277269bf3a86ec110fba22bf05ac9d606b6995601cc0936613
7d95766e46fe2ec8f81bb85dbf5855187490e2c4610c2947079d7887b7019008,-1,0,1,0.51237422,1559511580,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,17,1,0.51237422,1559440883,Regular,7d95766e46fe2ec8f81bb85dbf5855187490e2c4610c2947079d7887b7019008
7c441b266ae3a509bdbb0b7936c28bedd97c0473f9f9e52573ab4081f8c07a6d,-1,1,1,0.51280901,1559427088,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,6,1,0.51280901,1559356694,Regular,7c441b266ae3a509bdbb0b7936c28bedd97c0473f9f9e52573ab4081f8c07a6d
e09619107b155e172e82ce7ae128385f22e3eb73726b970dbaf89ae943ab480a,-1,1,1,0.47053836,1559343951,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,103,1,0.47053836,1559272812,Regular,e09619107b155e172e82ce7ae128385f22e3eb73726b970dbaf89ae943ab480a
a85f3a89b3a2bd7809307bae64ff952ec141bf393b9a47d3ee5e259adef144b6,-1,1,1,0.51980587,1559263763,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,89,1,0.51980587,1559185226,Regular,a85f3a89b3a2bd7809307bae64ff952ec141bf393b9a47d3ee5e259adef144b6
cdd56ebbaddc552060575999366d76420f14268be638ff2f0182b282c5ba95a6,-1,1,1,0.49334209,1559166302,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,24,1,0.49334209,1559097964,Regular,cdd56ebbaddc552060575999366d76420f14268be638ff2f0182b282c5ba95a6
1f3812d0da21ccc523ab59c6be1f9608bc3c528686e83e7873ebcaf4a2f60f9b,-1,1,1,0.44527797,1559083146,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,2,1,0.44527797,1559011142,Regular,1f3812d0da21ccc523ab59c6be1f9608bc3c528686e83e7873ebcaf4a2f60f9b
e76b3776f8f7452f65fd0940ec1b5f9210a354207f523291006f38e585f27dad,-1,0,1,0.47146027,1559001657,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,18,1,0.47146027,1558923528,Regular,e76b3776f8f7452f65fd0940ec1b5f9210a354207f523291006f38e585f27dad
707c37aaf351c16b0b70d76d40250b1da499a124db093506b0081c6871c15ae0,-1,0,1,0.50775332,1558907930,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,54,1,0.50775332,1558839137,Regular,707c37aaf351c16b0b70d76d40250b1da499a124db093506b0081c6871c15ae0
500af368bf437b29aa412fcacf645e7de0b0af9813040cbecc97189eec7e8167,-1,1,1,0.51387995,1558822616,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,145,1,0.51387995,1558751433,Regular,500af368bf437b29aa412fcacf645e7de0b0af9813040cbecc97189eec7e8167
d6e526b204b6c8069b8f31f9c844c8773922ec8b5247dbf2e835e12d543afa8e,-1,1,1,0.51309104,1558740438,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,88,1,0.51309104,1558665973,Regular,d6e526b204b6c8069b8f31f9c844c8773922ec8b5247dbf2e835e12d543afa8e
a9c88d05c84388fedcb3c5358a6053c6ca5863409062af5958be0d4271140dff,-1,0,1,0.54093875,1558649512,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,160,1,0.54093875,1558575523,Regular,a9c88d05c84388fedcb3c5358a6053c6ca5863409062af5958be0d4271140dff
94210517a01bb59917cc295d1c34ec65b30f28f8b280382dd25d8e912c64fab3,-1,1,1,0.57946239,1558564420,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,161,1,0.57946239,1558498044,Regular,94210517a01bb59917cc295d1c34ec65b30f28f8b280382dd25d8e912c64fab3
1219ea75776f5d135883595b733264cb71755678cb52a6bae0efff9b2f55aba9,-1,0,1,0.58581816,1558473541,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,13,1,0.58581816,1558406750,Regular,1219ea75776f5d135883595b733264cb71755678cb52a6bae0efff9b2f55aba9
bfa68785aa02e48f6ebc671932c8174e243293734d0ea282be914166cfffa0f9,-1,1,1,0.54167506,1558392347,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,77,1,0.54167506,1558320507,Regular,bfa68785aa02e48f6ebc671932c8174e243293734d0ea282be914166cfffa0f9
a0ffe32c25f7081885bad41ff4499bc729f44993ddc6b59ff54e82f3c9fdd505,-1,0,1,0.52574486,1558306860,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,31,1,0.52574486,1558233774,Regular,a0ffe32c25f7081885bad41ff4499bc729f44993ddc6b59ff54e82f3c9fdd505
c139e665f531941d73e5ae519d63e0e4b044c52794dea2115ef0ab53c4887099,-1,1,1,0.20669629,1558224175,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,151,1,0.20669629,1558145790,Regular,c139e665f531941d73e5ae519d63e0e4b044c52794dea2115ef0ab53c4887099
98bb9fbed802879737b7befb54c39ce257a2d63397c3eb4236eba0bd09213bb5,-1,1,1,0.05478583,1550534564,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,102,1,0.05478583,1550459440,Regular,98bb9fbed802879737b7befb54c39ce257a2d63397c3eb4236eba0bd09213bb5
cfcaa52652a7c40a205c137db175ca895a5194231b79b63e2a9e9fd43ad3d1f2,-1,1,1,0.58247817,1549919780,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,45,1,0.58247817,1549854832,Regular,cfcaa52652a7c40a205c137db175ca895a5194231b79b63e2a9e9fd43ad3d1f2
e2494e20db5f8e432a992fb30a82228808edadc19e1dd74db611e3cfb19582bc,-1,1,1,1.2301245,1549833630,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,3,1,1.2301245,1549769570,Regular,e2494e20db5f8e432a992fb30a82228808edadc19e1dd74db611e3cfb19582bc
3027db7a2215da3c67f98bf5bd86ebc5f08aaca055c66808cad716da333a9d5e,-1,0,1,1.33279786,1549744910,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,227,1,1.33279786,1549676121,Regular,3027db7a2215da3c67f98bf5bd86ebc5f08aaca055c66808cad716da333a9d5e
b824f787c3aa16d3a0b9fcbb7eeda8872805f6b3b714a515344624e2178b2f40,-1,0,1,1.37486232,1549662737,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,70,1,1.37486232,1549593355,Regular,b824f787c3aa16d3a0b9fcbb7eeda8872805f6b3b714a515344624e2178b2f40
335516a6569dec4a6e3bd2543cb0456f3964253317a2a601f29f6a31deebe63e,-1,1,1,1.37270885,1549570172,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,125,1,1.37270885,1549504179,Regular,335516a6569dec4a6e3bd2543cb0456f3964253317a2a601f29f6a31deebe63e
572258fbc932580e818d8f3e2e11345cb308638bb3cde776c27911d8d99c887e,-1,1,1,1.29773646,1549488591,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,197,1,1.29773646,1549419035,Regular,572258fbc932580e818d8f3e2e11345cb308638bb3cde776c27911d8d99c887e
f45b7e62568a7e0df7f6914f4392ef4cbc524ea851c1d890227b7dd3605f2eb1,-1,0,1,1.31836063,1549418426,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,132,1,1.31836063,1549337327,Regular,f45b7e62568a7e0df7f6914f4392ef4cbc524ea851c1d890227b7dd3605f2eb1
56ea3f89ebafabdd72d76a6eee06402ff82636fc6b8fff6a92e1678730c4f7b4,-1,1,1,1.50098752,1549318578,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
