tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6acc9bc434b1a4359a33b748987f2a46c4a13dbf62f07d56ee6cb136c9f4c868,-1,3,1,0.02607,1543167098,Regular,1c65224ede953b2a34b92b68556efd8c6aa74608bfe3619e3113d9ea1f5093af
1c65224ede953b2a34b92b68556efd8c6aa74608bfe3619e3113d9ea1f5093af,1,1,1,0.02607,1543163648,Regular,6acc9bc434b1a4359a33b748987f2a46c4a13dbf62f07d56ee6cb136c9f4c868
cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570,-1,12,1,0.067913,1533300638,Regular,33acf81e01844f9d79c7bc989e805453828956087e759fa2a9335bd7df1d1c8e
33acf81e01844f9d79c7bc989e805453828956087e759fa2a9335bd7df1d1c8e,1,1,1,0.067913,1533292340,Regular,cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570
018d541e885fee7950a6ce4da673d4804582074d67b1c23a296e7b5dc5a3aa2d,-1,9,1,0.06,1528102107,Regular,14af9248422d4e177c73b4c3dbb90576e45f70a971db02157f91ca3205b76f50
14af9248422d4e177c73b4c3dbb90576e45f70a971db02157f91ca3205b76f50,1,1,1,0.06,1528100946,Regular,018d541e885fee7950a6ce4da673d4804582074d67b1c23a296e7b5dc5a3aa2d
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,52,1,0.238501,1527101585,Regular,7ae2a20a8258c894c0a2a75a5ceae99d2dc93f7d05bb6cada15b30a3fc0295e5
7ae2a20a8258c894c0a2a75a5ceae99d2dc93f7d05bb6cada15b30a3fc0295e5,1,1,1,0.238501,1526991862,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,239,1,0.453087,1524101504,Regular,1e9e13aa18a2de0d4efa8a283b525102dd57dbbd0bfa163f755f5bd425749ed0
1e9e13aa18a2de0d4efa8a283b525102dd57dbbd0bfa163f755f5bd425749ed0,1,0,1,0.453087,1524060664,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,68,1,1.097484,1522777585,Regular,ec8b400aea0be7e5aee63c76d5945c0414d70d2872232b18dedd1cf8c37a44f4
ec8b400aea0be7e5aee63c76d5945c0414d70d2872232b18dedd1cf8c37a44f4,1,0,1,1.097484,1521228673,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
