tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,139,1,0.0093272,1590063806,Regular,b77ac0bd7b8ab72ae88e4c7865537be8204e41bb5553fa425f2d190e246f71d5
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,326,1,0.00932784,1590063700,Regular,b9b5ba6f5943415e838dec583f6bdb5233dfd34c3e7ab9df342d0ad1bad9e2a6
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,428,1,0.00914464,1590063700,Regular,553b28aca13597e6a79a5d19b410a7d28b08dc3ea8bd26c8e04ca32404c97eb3
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,14,1,0.00923538,1590063700,Regular,d61675d0957491e9d6f3f73c5286816c3f71ff89505b69342e66de792c048d3e
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,51,1,0.00932784,1590063700,Regular,4befbf92e84a5d70b7cf954654208fed95c4f64d41bd23bcc301ca5ba129d142
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,89,1,0.00914466,1590063089,Regular,bcdcfad31c9a4812d39a45c56f089d46b93613884f9ae9b755b49bcd6826540c
553b28aca13597e6a79a5d19b410a7d28b08dc3ea8bd26c8e04ca32404c97eb3,1,2,1,0.00914464,1585015598,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
bcdcfad31c9a4812d39a45c56f089d46b93613884f9ae9b755b49bcd6826540c,1,2,1,0.00914466,1584080720,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
b77ac0bd7b8ab72ae88e4c7865537be8204e41bb5553fa425f2d190e246f71d5,1,2,1,0.0093272,1584061864,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
d61675d0957491e9d6f3f73c5286816c3f71ff89505b69342e66de792c048d3e,1,2,1,0.00923538,1583753996,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
b9b5ba6f5943415e838dec583f6bdb5233dfd34c3e7ab9df342d0ad1bad9e2a6,1,2,1,0.00932784,1583619390,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
4befbf92e84a5d70b7cf954654208fed95c4f64d41bd23bcc301ca5ba129d142,1,2,1,0.00932784,1582891696,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,287,1,0.0094211,1582627362,Regular,9ec52adf42d016237cedfff95f08124181342bcc0cd5aa4266316223c98bf4f6
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,36,1,0.00960921,1582626927,Regular,1b783e71cab63c3a874c1a6d353247f6e39eee2d27b6b8b62d0b9fd8b11fc547
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,164,1,0.00951533,1582626927,Regular,df8ca72f4ed91dc8852ba7e5ee371300d234b270bf964d58471c035191cdf257
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,213,1,0.00960982,1582626927,Regular,71a6ed27d223ebb46ab8b80db2e68e95c6dbe6b246670c753c9e2f8ea447e319
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,274,1,0.00942111,1582626927,Regular,9b3fa2ad5123c49999ac82aa3756b27b6ad650cdd35262c476b8ee05c5640aae
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,126,1,0.00961043,1582626927,Regular,3d8da11c94e14057d14e2a5c8011aa2ce17a98d8ef95cffa63807d99b7bd579d
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,10,1,0.00942174,1582626927,Regular,8e44bdb3af716450330e46663ef53885d3fabc10aff4d60d27fb6b73c0d37f8d
1b783e71cab63c3a874c1a6d353247f6e39eee2d27b6b8b62d0b9fd8b11fc547,1,2,1,0.00960921,1580743623,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
9b3fa2ad5123c49999ac82aa3756b27b6ad650cdd35262c476b8ee05c5640aae,1,2,1,0.00942111,1580501209,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
9ec52adf42d016237cedfff95f08124181342bcc0cd5aa4266316223c98bf4f6,1,2,1,0.0094211,1580392994,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
71a6ed27d223ebb46ab8b80db2e68e95c6dbe6b246670c753c9e2f8ea447e319,1,2,1,0.00960982,1579664141,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
8e44bdb3af716450330e46663ef53885d3fabc10aff4d60d27fb6b73c0d37f8d,1,2,1,0.00942174,1579532212,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
df8ca72f4ed91dc8852ba7e5ee371300d234b270bf964d58471c035191cdf257,1,2,1,0.00951533,1578138759,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
3d8da11c94e14057d14e2a5c8011aa2ce17a98d8ef95cffa63807d99b7bd579d,1,2,1,0.00961043,1577653137,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,15,1,0.00980366,1575651581,Regular,28a9a3bd6260571eed58f07a492bb50bdeb64903bb553a27f6173b40a64f7440
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,425,1,0.00980369,1575651581,Regular,f4fb2af66e8c41c867cd70135bd7599c5eb535b9a511e02b33c4a35acb9ba5cf
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,69,1,0.00980371,1575651315,Regular,32eff035c07051dd8a78c21acdd0aeea211a1ee42956cffaaf976571e2b70818
32eff035c07051dd8a78c21acdd0aeea211a1ee42956cffaaf976571e2b70818,1,2,1,0.00980371,1574317634,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
f4fb2af66e8c41c867cd70135bd7599c5eb535b9a511e02b33c4a35acb9ba5cf,1,2,1,0.00980369,1574147672,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
28a9a3bd6260571eed58f07a492bb50bdeb64903bb553a27f6173b40a64f7440,1,2,1,0.00980366,1574127788,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,417,1,0.01000001,1573224694,Regular,9e6180f95b82533c48c163a896f0c9f3600022a3fc0c0b4206c1e69dd31fd8fb
0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2,-1,16,1,0.0100008,1573224219,Regular,b7d5d04c6b04e0e1ea0e07e95c00eec7c92d3f6639f45367b5155a2a7ac10c38
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,547,1,0.00990175,1573224219,Regular,4dec7e1d6213d0e474727970c6c0712f7e7f4f59ab323d184be957f1cf85d9a9
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,478,1,0.01009922,1573224219,Regular,2dc86a100b977b616b1920aa7213d741ac6a52e1619e6e4800cf216f4e36619c
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,153,1,0.01020102,1573224219,Regular,a59925f2bee59d1b17def47fde3a968adffa39280a73950b51d4ebb63f2c5362
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,108,1,0.0101008,1573224219,Regular,d73d038171f4a61d7ce7b7f196e454b85c9888adf87a215d6c5ba76947872058
4dec7e1d6213d0e474727970c6c0712f7e7f4f59ab323d184be957f1cf85d9a9,1,2,1,0.00990175,1571420573,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
2dc86a100b977b616b1920aa7213d741ac6a52e1619e6e4800cf216f4e36619c,1,2,1,0.01009922,1571413225,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
9e6180f95b82533c48c163a896f0c9f3600022a3fc0c0b4206c1e69dd31fd8fb,1,2,1,0.01000001,1570739058,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
b7d5d04c6b04e0e1ea0e07e95c00eec7c92d3f6639f45367b5155a2a7ac10c38,1,2,1,0.0100008,1568963179,Vote,0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2
a59925f2bee59d1b17def47fde3a968adffa39280a73950b51d4ebb63f2c5362,1,2,1,0.01020102,1568154903,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,89,1,0.01020265,1567920875,Regular,a4055faf645591c8fff7c9c065bb253aa8ffd71923fbc26cddd6a6b3e65300be
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,81,1,0.01030469,1567920875,Regular,d87197df7206af688a561c552a2811bd062bd0d65a1e2757c1b902ef1f2517bd
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,43,1,0.01030386,1567918928,Regular,aaffcfb5237786e93694b515d8e6993b2b668b17495db16edbfd29dec9a4ae51
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,305,1,0.01020185,1567918036,Regular,74d6b45e614de9267a3414ff1ddf888c336df640bb5d34e104852bfdf0bca737
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,235,1,0.01040606,1567918036,Regular,9358db2927b6b29dee388b76fba9669f75aedfe4ca8ec78ec421ef794f73a327
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,131,1,0.01020185,1567918036,Regular,d9e7a2b9cf0322720ccac28dd06c646c1a8c31035cabdcb6958d4b8c14c92115
d73d038171f4a61d7ce7b7f196e454b85c9888adf87a215d6c5ba76947872058,1,2,1,0.0101008,1567912434,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
74d6b45e614de9267a3414ff1ddf888c336df640bb5d34e104852bfdf0bca737,1,2,1,0.01020185,1566765547,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
d9e7a2b9cf0322720ccac28dd06c646c1a8c31035cabdcb6958d4b8c14c92115,1,2,1,0.01020185,1565542882,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
9358db2927b6b29dee388b76fba9669f75aedfe4ca8ec78ec421ef794f73a327,1,2,1,0.01040606,1565130981,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
aaffcfb5237786e93694b515d8e6993b2b668b17495db16edbfd29dec9a4ae51,1,2,1,0.01030386,1564041317,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
