tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,-1,5,1,137.27510161,1577734118,Regular,b6240384e62c892e0b2a41e4a475bc7b5c6fd7b0ea28da7405e004a693fac68b
b6240384e62c892e0b2a41e4a475bc7b5c6fd7b0ea28da7405e004a693fac68b,1,3,1,137.27510161,1577378648,Vote,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
24ed4ec98e09c852f5a6aa8520c5d078440a5c575b24af5cf1983f12042001e3,-1,7,1,137.28480407,1575373462,Regular,41fc9e8d4b5dde958a9014c830a21e306dda9db565eff3d1f14b3552bd28a84e
41fc9e8d4b5dde958a9014c830a21e306dda9db565eff3d1f14b3552bd28a84e,1,3,1,137.28480407,1575118068,Vote,24ed4ec98e09c852f5a6aa8520c5d078440a5c575b24af5cf1983f12042001e3
9c8907e10c543d690e4ec1f54c45ea4661b5c157cba82ed1fc8361839b5ceef5,-1,9,1,137.29460356,1573942900,Regular,137446c0b3434e2b36a1f7603034479c66966a6b2a9661d17eef26002f657264
137446c0b3434e2b36a1f7603034479c66966a6b2a9661d17eef26002f657264,1,3,1,137.29460356,1573643073,Vote,9c8907e10c543d690e4ec1f54c45ea4661b5c157cba82ed1fc8361839b5ceef5
d373e762e822173fd78644a3f1bd61a51807f211c36295674642657d08d37b9b,-1,2,1,137.30450104,1572484192,Regular,b655dafda829a3611f355d4d6cbb0098aa0f5d6086e173cf264305504295bd20
d373e762e822173fd78644a3f1bd61a51807f211c36295674642657d08d37b9b,-1,1,1,137.30450104,1572484192,Regular,5ee59138e87e15c7df789414394d052172992df2e73c756789556d11b81eee1c
b655dafda829a3611f355d4d6cbb0098aa0f5d6086e173cf264305504295bd20,1,3,1,137.30450104,1572374017,Vote,d373e762e822173fd78644a3f1bd61a51807f211c36295674642657d08d37b9b
f1bcbe4abf598e2e9b3109ebc6f6518ae677cec16d696494beb9539e28caae21,-1,0,1,137.30450104,1572122343,Regular,9ba01584284506fc1629b37c921cfc6989c606c3955c129498c20fac3cbc5a06
5ee59138e87e15c7df789414394d052172992df2e73c756789556d11b81eee1c,1,3,1,137.30450104,1572105669,Vote,d373e762e822173fd78644a3f1bd61a51807f211c36295674642657d08d37b9b
9ba01584284506fc1629b37c921cfc6989c606c3955c129498c20fac3cbc5a06,1,3,1,137.30450104,1571756269,Vote,f1bcbe4abf598e2e9b3109ebc6f6518ae677cec16d696494beb9539e28caae21
