tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,30,1,0.18691095,1613036993,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f,-1,1,1,0.16613478,1557912698,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f,-1,15,1,0.1516345,1557912698,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f,-1,12,1,0.15336255,1557912698,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f,-1,28,1,0.13826771,1557912698,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f,-1,23,1,0.41757772,1557912698,Regular,12ef6bfa33a4054a63564554584cc0559d4e309aa11702dfc162323eb760bbf5
00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f,-1,22,1,0.19604304,1557912698,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7,-1,19,1,0.15899639,1557907140,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7,-1,47,1,0.20839375,1557907140,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce,-1,29,1,0.20830808,1557905697,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce,-1,9,1,0.16752856,1557905697,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce,-1,19,1,0.17685544,1557905697,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,58,1,0.11871613,1557483750,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,26,1,0.16724875,1557483750,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,127,1,0.16844989,1557483750,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,119,1,0.17614059,1557483750,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,67,1,0.15850493,1557483750,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,63,1,0.14153389,1557483750,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,35,1,0.13977915,1557483750,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
d9952abde04e26b4b4c0d3b178d32593a21c26fd642d89f1b4b6e09700e39a89,-1,15,1,0.16759109,1557465268,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
d95f0d51bd2cf08524f6161f099c95abc66173bd6c3d7a9f19637137215cb596,-1,15,1,0.15612126,1552389924,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
d95f0d51bd2cf08524f6161f099c95abc66173bd6c3d7a9f19637137215cb596,-1,34,1,0.10682552,1552389924,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
7eed2c621427a061aed586987195f61fb8deb8190b4ca6af2e610b3d8a2e180a,-1,12,1,0.13971758,1546942044,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
7eed2c621427a061aed586987195f61fb8deb8190b4ca6af2e610b3d8a2e180a,-1,3,1,0.16852808,1546942044,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,291,1,0.10682552,1545708549,Regular,d95f0d51bd2cf08524f6161f099c95abc66173bd6c3d7a9f19637137215cb596
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,40,1,0.16752856,1545535750,Regular,c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,211,1,0.15899639,1545362984,Regular,aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,167,1,0.18691095,1545191186,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,95,1,0.16724875,1545017765,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,157,1,0.16852808,1544844853,Regular,7eed2c621427a061aed586987195f61fb8deb8190b4ca6af2e610b3d8a2e180a
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,193,1,0.15612126,1544672194,Regular,d95f0d51bd2cf08524f6161f099c95abc66173bd6c3d7a9f19637137215cb596
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,391,1,0.13971758,1544499122,Regular,7eed2c621427a061aed586987195f61fb8deb8190b4ca6af2e610b3d8a2e180a
