tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ebc33463a4d687f1795e07397fc4ce2fe7661d34662a8bbd41ca59fb7487f5f,-1,312,1,0.00397686,1617102551,Regular,b45532d0cc7c7c184a8e7cdcaa30d6aefec692b1a8280270df608c1ba1c2f281
b45532d0cc7c7c184a8e7cdcaa30d6aefec692b1a8280270df608c1ba1c2f281,1,2,1,0.00397686,1617006438,Vote,7ebc33463a4d687f1795e07397fc4ce2fe7661d34662a8bbd41ca59fb7487f5f
17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84,-1,505,1,0.00397704,1616661236,Regular,cb3788869544aedbe6e441acedb61b3e7077a5a188d1d80cd4a21bf3dafb1fad
cb3788869544aedbe6e441acedb61b3e7077a5a188d1d80cd4a21bf3dafb1fad,1,2,1,0.00397704,1616317076,Vote,17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,400,1,0.00397741,1614336310,Regular,2d04a99c8772a925670f470873ba544c4959064a93a26ad90a7cb9f3d25332e3
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,187,1,0.00401698,1614336310,Regular,aca0efdc176161a87d9148a8f036fc8a83052e918cc57c9c7dc79e63a6e0cd71
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,74,1,0.00401718,1614336092,Regular,85b0fbafd1d812c52a536b1b14caedf5bd33e8881e75b7f1b46dbd54ff88b4e6
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,177,1,0.00401698,1614336092,Regular,995c4b14973b83bd81ad1971c5d86f99b3f3f21dd1662fe19ccc436a563ca603
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,379,1,0.00401718,1614336092,Regular,1865522c2de04291947495fc2021d018d88b805c84b3f68f997a50985ec47ba8
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,133,1,0.00397721,1614336092,Regular,580d76c667cdc6024fe0f787ec0d2485e7f0094ecc7b56dea6e3ae5af39ea293
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,5,1,0.00397721,1614336092,Regular,49b90e9c3fdd69d048110f621a6283c60e9e22eb467ca28def92da0c3f6a8d01
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,142,1,0.00405676,1614336092,Regular,67e0a05ad3d0ff5f48fafdb2acff82c0e265186ea4895de92fd4afa14ea74ead
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,325,1,0.00405715,1614336092,Regular,f1b0a23460ee46ba2f9583fae626603d7f49a07c22dbfd6ab51b8096a4dc5e44
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,275,1,0.00401698,1614336092,Regular,a89b9011f354864a9f1c66dc8d0bdea772693b3bef6d6eaacd5c5b738ce73d62
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,72,1,0.00401698,1614336092,Regular,67c3c6d236d642654f7da932033a9f5901928255822a1c68bb85dec0774fe4e3
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,185,1,0.00397759,1614336092,Regular,a7f7eaa86e85eef3b6e9f950e38f4540d8ae9cc94c0c4815643b5098a09bfa52
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,132,1,0.00388056,1614336092,Regular,f74a76ed4d8e701e9a95d825e4b4cc99a25f70aea5422d4dcde85e69f6bcd96a
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,22,1,0.00397741,1614336092,Regular,c3668a89cf471fda30eecfa6fc80f65166a1b02b91aca27a981b4c6ab8152039
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,278,1,0.00401678,1614336092,Regular,2ad71808cddb5f10fb58a9ce19335ee35d57594f572229771d915e77991d74e0
f74a76ed4d8e701e9a95d825e4b4cc99a25f70aea5422d4dcde85e69f6bcd96a,1,1,1,0.00388056,1613711176,Regular,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
