tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f,-1,0,1,0.09802277,1525625536,Regular,4f160660615cca34cf3d49314af2f6b60d09ac75e5eb3adebafd220e5f576014
4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f,-1,9,1,0.0985467,1525625536,Regular,421fc64f472422c68d57b0e00016968fbfcdae89ac6e5a2bdbbeaf4ef7e2dbf5
4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f,-1,8,1,0.09817135,1525625536,Regular,9200fa8f40d54c86b9501a6ccea9f10622e9996b0d5cfb481a5b2108c0a369eb
4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f,-1,7,1,0.09806275,1525625536,Regular,6bc7e9edd838cd0f707e6372d7a77614b52dfc76d8cd85e6ac50180f6bca09e1
4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f,-1,6,1,0.09839662,1525625536,Regular,a8b1583f6c5c2523d104b384760d79b061fa2cb7ca610b8c76cdcf872d07fbb6
4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f,-1,5,1,0.09802405,1525625536,Regular,3c3b8e6779a22ae5cbd5b265a5151dddc128745482dcb4d524cf4653a734a198
4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f,-1,4,1,0.09837316,1525625536,Regular,bce771aa230e81f88ea60c04d8895ec7980e1df821cc067b69c6c8ef59177173
4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f,-1,3,1,0.09815111,1525625536,Regular,3f02b93cb9f29b6dc0ae15615eb8443a6d2bee719f39003d150cc059be64da71
4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f,-1,1,1,0.09817796,1525625536,Regular,b8436de3a5aa7126e45a16e5ca5cf1227a8307877077de7ea5ef8e653db1341f
6bc7e9edd838cd0f707e6372d7a77614b52dfc76d8cd85e6ac50180f6bca09e1,1,11,1,0.09806275,1525502025,Regular,4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f
