tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,17,1,0.04056584,1617940874,Regular,c5831575520d8a6dda2fd5ece7ddf527214199a51f01b0f70354dfb8cc27638d
c5831575520d8a6dda2fd5ece7ddf527214199a51f01b0f70354dfb8cc27638d,1,2,1,0.04056584,1616582001,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,91,1,0.04057604,1608185337,Regular,b5ec8f5fba81c86dad58c8e5559fbf3aaaea31e7e3d0036f0d2eb2d527331d5b
b5ec8f5fba81c86dad58c8e5559fbf3aaaea31e7e3d0036f0d2eb2d527331d5b,1,2,1,0.04057604,1607402303,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,168,1,0.04098185,1607015166,Regular,42a2659de53009596526a475469b8a452341548845589593f87d5f293807e62c
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,251,1,0.04180327,1607015166,Regular,a8bbac564ed1308a0a8662b7bf5bb793118bf768e2531dd589fdec8a0ae03548
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,93,1,0.04098196,1607015166,Regular,2e93e1892d418fa74ee758707fbb90ab582921de02614b3572c4e224a0005219
42a2659de53009596526a475469b8a452341548845589593f87d5f293807e62c,1,2,1,0.04098185,1605043383,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
2e93e1892d418fa74ee758707fbb90ab582921de02614b3572c4e224a0005219,1,2,1,0.04098196,1604465249,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
a8bbac564ed1308a0a8662b7bf5bb793118bf768e2531dd589fdec8a0ae03548,1,2,1,0.04180327,1603592928,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,539,1,0.04306758,1603138365,Regular,43d4afdb9fcc375ca52ac5e1f36f1c48b82d1cf659ad00480360f9aac0342779
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,109,1,0.04222139,1603138365,Regular,ce7b794d67eb2865c98ccc5b2dae4b391baad1bc9e0e7f3e1a9238e7f33b4e96
ce7b794d67eb2865c98ccc5b2dae4b391baad1bc9e0e7f3e1a9238e7f33b4e96,1,2,1,0.04222139,1601288665,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
43d4afdb9fcc375ca52ac5e1f36f1c48b82d1cf659ad00480360f9aac0342779,1,2,1,0.04306758,1599012074,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,195,1,0.04393324,1597421155,Regular,e3afc14398c5b0d65f4ee0457fa5cb79c9197fbea814ba3b10251fd7b808f1bb
e3afc14398c5b0d65f4ee0457fa5cb79c9197fbea814ba3b10251fd7b808f1bb,1,2,1,0.04393324,1595304203,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae,-1,7,1,0.04481629,1591826434,Regular,8dc91a1a00ae9473602350b4fe5870909ef8811f34fd94269d943c1534361a0a
8dc91a1a00ae9473602350b4fe5870909ef8811f34fd94269d943c1534361a0a,1,2,1,0.04481629,1591376149,Vote,959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,53,1,0.04662972,1588457066,Regular,764e571b8c0d03807beeb31444f3490b4488ca567014b100fbde717b1c546f3f
764e571b8c0d03807beeb31444f3490b4488ca567014b100fbde717b1c546f3f,1,2,1,0.04662972,1588055360,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,96,1,0.04710562,1581271330,Regular,a8596f37405076d1172bd3c25eeb3cc6251aedf2c19b5d395151098ceba9e782
a8596f37405076d1172bd3c25eeb3cc6251aedf2c19b5d395151098ceba9e782,1,2,1,0.04710562,1580883594,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,107,1,0.04804913,1579806485,Regular,070eb2071935b58a3e71ba35a54a6576de82b8376df11dcef8cab58ad40f0d3c
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,72,1,0.04710837,1579806485,Regular,e5b81eca172f62331d8a930e4002ea9e0c364e2af636e900687f939b33417c27
e5b81eca172f62331d8a930e4002ea9e0c364e2af636e900687f939b33417c27,1,2,1,0.04710837,1578967235,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
070eb2071935b58a3e71ba35a54a6576de82b8376df11dcef8cab58ad40f0d3c,1,2,1,0.04804913,1578431889,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,-1,39,1,0.04853334,1575358242,Regular,ba74b4d813c9bbc8282f959be4290d3d4aefbd3089d8175ec260c8a5c5e16033
ba74b4d813c9bbc8282f959be4290d3d4aefbd3089d8175ec260c8a5c5e16033,1,2,1,0.04853334,1574777033,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
